Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,29,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,19,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,28,,,,
4,up,Karen Souza,Creep,45,4,2,,,,
5,down,Ofenbach,Be Mine,3,1,29,,,,
6,up,Fabio Rovazzi,Tutto Molto Interessante,16,5,25,,,,
7,up,Empire of the Sun,We Are the People,12,4,25,,,,
8,down,M83,Outro,5,4,21,,,,
9,up,The Avener,Fade Out Lines,18,3,28,,,,
10,up,Years & Years,King (Acoustic),14,10,14,,,,
11,-,LEX & Adriano,In Love with You,-,11,1,,,,
12,up,M83,Midnight City,15,2,23,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,9,2,24,,,,
14,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,29,,,,
15,up,The Cinematic Orchestra,To Build a Home,99,2,25,,,,
16,up,Moby,Porcelain,19,5,26,,,,
17,down,Massive Attack,Teardrop,8,2,27,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,22,,,,
19,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],23,2,26,,,,
20,up,Empire of the Sun,Walking On a Dream,97,13,19,,,,
21,-,Mario Milizia,Versilia '80,-,21,1,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,16,,,,
23,up,Skye,Love Show,92,11,19,,,,
24,-,The Chemical Brothers,Go,-,8,19,,,,
25,down,Owl City,Fireflies,24,11,16,,,,
26,-,Kina,Get You the Moon (feat. Snøw),-,8,10,,,,
27,-,Art Object,Star Force,-,27,1,,,,
28,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,28,1,,,,
29,-,Lamb,Gabriel,-,10,20,,,,
30,down,Petit Biscuit,Sunset Lover,17,4,13,,,,
31,-,Elderbrook,Numb (Elderbrook VIP),-,6,6,,,,
32,-,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],-,32,1,,,,
33,-,Adaro,I'm Alive (Rebirth Festival Anthem 2019) [Re - Style & Vertex Remix],-,33,1,,,,
34,-,Hypnotic & Benjamin Carter,It's Time To Go,-,34,1,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,17,,,,
36,-,Cantoma,Verbana (feat. Hush Forever),-,36,1,,,,
37,-,Manuel Noeth,Bongo Bong,-,37,1,,,,
38,-,Gemini,What You're Gonna Do,-,38,1,,,,
39,-,EDDY M.,Night,-,39,1,,,,
40,-,Fatboy Slim,"Right Here, Right Now",-,4,7,,,,
41,-,Victhor,Valachus,-,41,1,,,,
42,-,Event7,Really Good,-,42,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,12,,,,
44,-,Fight Club Featuring Laurent Konrad,Sexy Bitch,-,44,1,,,,
45,-,Enzo Siragusa & Michael James,Abduction,-,29,1,,,,
46,-,Zola Blood,Meridian,-,46,1,,,,
47,down,Bryan Adams,Summer Of '69,22,5,4,,,,
48,-,Tourist,Kin,-,30,1,,,,
49,-,Demuja,The Saunter,-,49,1,,,,
50,-,Raed & s.cordatelo,Love This World,-,50,1,,,,
51,-,Caldera,Retrospective,-,51,1,,,,
52,-,Bryan Adams,Please Forgive Me,-,10,3,,,,
53,-,Asfast & Soap&Skin,Drag Shift (feat. Evelyn Plaschg),-,53,1,,,,
54,-,Cod3x,The Perfect Organism,-,54,1,,,,
55,-,Ludwig Armstrong,Be Alone (Radio Edit),-,55,1,,,,
56,-,Noble North,Hold It (Extended Mix),-,56,1,,,,
57,-,Cod3x,Sorry but I'm Rollin,-,57,1,,,,
58,-,Arca,Time,-,58,1,,,,
59,-,Kendl,Manyara,-,59,1,,,,
60,-,Baril,Restart,-,60,1,,,,
61,-,Willaris. K,Detach,-,61,1,,,,
62,-,Seamus Haji,Xmas Wrapping,-,62,1,,,,
63,-,Disclosure,ENERGY (Edit),-,63,1,,,,
64,-,Baril,Lost Again,-,64,1,,,,
65,-,NIVIRO,Are We Alone,-,65,1,,,,
66,-,Mi Puga Mi Pishgo,Sex Sex (Aristidez Softcore Dub Remix),-,66,1,,,,
67,-,Jade,Angry,-,67,1,,,,
68,-,Henrik Schwarz,Come Together,-,68,1,,,,
69,up,Disclosure,Latch (Live),71,13,23,,,,
70,-,Arpanet,Illuminated Displays,-,70,1,,,,
71,-,Les Baxter,Jungle Montuno II (Remix),-,71,1,,,,
72,-,NVDES,Purusha,-,72,1,,,,
73,-,Gridlok,Germ (Misanthrop Remix),-,73,1,,,,
74,-,H.P. Vince,Allright,-,74,1,,,,
75,-,Paupmusik,We Are Binary (Bonus Track),-,75,1,,,,
76,-,"ionnalee, iamamiwhoami & Barbelle",violent playground (KRONOLOGI version),-,50,1,,,,
77,-,Echonomist,The Sequence Cabinet,-,77,1,,,,
78,-,C.R.O,Reparame,-,78,1,,,,
79,-,Acoustic Trips,Ily (I Love You Baby),-,79,1,,,,
80,-,Sidewalks and Skeletons,Goth,-,80,1,,,,
81,-,"Hösh, 1979 & Themba",Midnight (The Hanging Tree) [feat. Jalja] [Themba's Herd Remix],-,81,1,,,,
82,-,Barcelona 82,Nightcall (Kavinsky Cover),-,82,1,,,,
83,-,Culprate,Beast (Vorso Remix),-,83,1,,,,
84,-,"Kunyiuki, J.A.K.A.M. & Marcus Henriksson",Shinkei,-,84,1,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,2,14,,,,
86,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,86,1,,,,
87,-,No Moon,Cpu Limit 99,-,87,1,,,,
88,-,Phace & Subtension,Oh Dear,-,88,1,,,,
89,-,Sotomayor,Quema,-,89,1,,,,
90,-,Smooth,Roly - Poly,-,90,1,,,,
91,-,Castelle,Polychromatic,-,91,1,,,,
92,-,Agressor Bunx,Bad Karma,-,92,1,,,,
93,-,Razlom,Gunboi,-,93,1,,,,
94,-,Jacaszek,Love,-,94,1,,,,
95,-,Jacaszek,To Perenna,-,95,1,,,,
96,-,Psynchro & TOYFON,Bolgarka,-,96,1,,,,
97,-,Doctrine,Hybridd,-,97,1,,,,
98,-,Shur-I-Kan,Children,-,98,1,,,,
99,-,Needs No Sleep,Lambo,-,99,1,,,,
100,-,Parov Stelar,All Night,-,3,26,,,,
