Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,49,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,20,,,,
4,up,Il Pagante,Portofino,4,1,15,,,,
5,up,The Avener,Fade Out Lines,10,3,47,,,,
6,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),75,2,49,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,83,5,42,,,,
8,up,Ofenbach,Be Mine,89,1,49,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,3,47,,,,
10,-,Massive Attack,Teardrop,-,2,40,,,,
11,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,43,,,,
12,-,Empire of the Sun,We Are the People,-,4,41,,,,
13,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,41,,,,
14,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,31,,,,
15,up,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),46,15,2,,,,
16,-,The Chemical Brothers,Go,-,8,25,,,,
17,-,Empire of the Sun,Walking On a Dream,-,13,28,,,,
18,-,The Cinematic Orchestra,To Build a Home,-,2,35,,,,
19,-,Skye,Love Show,-,11,25,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,21,,,,
21,-,Kelis,Acapella (Instrumental),-,15,13,,,,
22,-,Parov Stelar,All Night,-,3,28,,,,
23,-,Owl City,Fireflies,-,11,23,,,,
24,-,Moby,Porcelain,-,5,42,,,,
25,-,Lamb,Gabriel,-,10,26,,,,
26,-,M83,Outro,-,4,30,,,,
27,-,Disclosure,Latch (Live),-,13,35,,,,
28,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,28,1,,,,
29,-,REINE,Soleil,-,29,1,,,,
30,-,Stardust,Music Sounds Better with You,-,8,10,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),32,9,2,,,,
32,-,Crimice,Horizon,-,32,1,,,,
33,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,33,1,,,,
34,-,A.R.E. Weapons,Science Fiction Writer,-,34,1,,,,
35,-,Super Duper,Feel Good (feat. Bre Kennedy),-,35,1,,,,
36,-,Röyksopp,What Else Is There?,-,14,17,,,,
37,-,Jungle By Night,Unlimited Love,-,37,1,,,,
38,-,"Mogul, Ehmji & Javeon",Mixed Messages,-,38,1,,,,
39,-,A.R.E. Weapons,El Kitty,-,39,1,,,,
40,-,Skober,Phuture Lead,-,40,1,,,,
41,-,Douglas Greed & Joy Wellboy,Not Afraid,-,41,1,,,,
42,-,WE ARE FURY,Sad Story (feat. Heather Sommer),-,42,1,,,,
43,-,A.R.E. Weapons,Oldest Gold,-,43,1,,,,
44,-,BFRND,Sunglasses at Night,-,44,1,,,,
45,-,Morcheeba,The Sea,-,19,7,,,,
46,-,Bogdan Raczynski,Why? Why?,-,46,1,,,,
47,-,Roxal,Void (feat. Hitty),-,47,1,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,8,4,24,,,,
49,-,2 Sides Of Soul,Strong,-,49,1,,,,
50,-,Black Classical,Sisters Brew,-,50,1,,,,
51,-,Tsukasa,Process,-,51,1,,,,
52,-,Zero-Project,Path of Loneliness,-,52,1,,,,
53,-,Art of Tones,Thunder,-,53,1,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,27,,,,
55,-,Paul Rudder,Things To Tell You,-,55,1,,,,
56,-,CC Dust,New Ways,-,56,1,,,,
57,-,Ludwig,Un po' de que,-,21,3,,,,
58,-,Michael Nickolas,Visage,-,58,1,,,,
59,-,Jazzanova,Atabaque,-,59,1,,,,
60,-,Jjos,Journey To The Sun,-,60,1,,,,
61,-,Ibiza Party Music Clubbers,Progressive Chill House,-,61,1,,,,
62,-,Shur-I-Kan,Gripper (Original Mix),-,62,1,,,,
63,-,Demeter,Utopia,-,63,1,,,,
64,-,Kikuo,Shumatsu No Hana,-,64,1,,,,
65,-,Asi C,Dafuk,-,65,1,,,,
66,-,Lino Cannavacciuolo,Beat (Voodoo Tapes Remix),-,66,1,,,,
67,-,Shur-I-Kan,Freakin,-,67,1,,,,
68,-,Dionigi,Ethereal Moments,-,68,1,,,,
69,-,Six Foe,Seasons,-,69,1,,,,
70,-,Syap,Heroes,-,70,1,,,,
71,-,Georgia,Abstract High (RVNG INTL. Gone Fishin' Mix),-,71,1,,,,
72,-,Seluah,Bled,-,72,1,,,,
73,-,Stream,Don't Go (Radio Edit),-,73,1,,,,
74,-,Dennis Ferrer,Underground Is My Home (feat. Tyron Ellis) [Marco Anzalone Remix],-,50,2,,,,
75,-,Lofive,Amphibian,-,75,1,,,,
76,-,Insomna,With the Flow (feat. Antent),-,76,1,,,,
77,-,Astrid Sonne,Canceled Eyes,-,77,1,,,,
78,-,Boot,Blood Moon,-,78,1,,,,
79,-,Seluah,Radar,-,79,1,,,,
80,-,ÆSTRAL,Freedom,-,80,1,,,,
81,-,Home,I See You,-,81,1,,,,
82,-,Megadon Betamax,Heavy Lifting,-,82,1,,,,
83,-,El Cachivache Quinteto,Buscandote,-,83,1,,,,
84,-,Giorgio Moroder,What a Feeling,-,84,1,,,,
85,-,Laurent Simeca & Crazibiza,Mita (DJ Aiblo Remix),-,85,1,,,,
86,-,Conde do Forró & Japinha,Romance Desapegado (Remix),-,86,1,,,,
87,-,Crazibiza,Bandie Bandie (Laurent Simeca Miami Mix),-,87,1,,,,
88,-,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),-,88,1,,,,
89,-,Adonis,Stouh Adonis (Jade's Rainbows in NYC Remix),-,89,1,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,2,23,,,,
91,-,Dubclap,High,-,91,1,,,,
92,-,WEIRD.,Scylla,-,92,1,,,,
93,-,Hidden Empire,Agonda,-,93,1,,,,
94,-,DJ Tennis,Intercooler,-,94,1,,,,
95,-,Dande & Jamback,Freak,-,95,1,,,,
96,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,96,1,,,,
97,-,Quenum,Rebellion,-,97,1,,,,
98,-,Christian Burkhardt,House Brause (Toman Remix),-,98,1,,,,
99,-,Jonas Bering,Go Deep (feat. Christophe Maerten),-,99,1,,,,
100,down,Subsonica,Tutti i miei sbagli,15,11,17,,,,
