Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,3,,,,
2,up,Ace Marino,Communication,3,1,2,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,37,,,,
4,up,The Avener,Fade Out Lines,71,3,35,,,,
5,up,Il Pagante,Settimana Bianca,6,1,35,,,,
6,up,Moby,Porcelain,26,5,33,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,8,,,,
8,up,Elderbrook,Numb (Elderbrook VIP),21,6,12,,,,
9,down,Ofenbach,Be Mine,8,1,37,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,36,,,,
11,up,Massive Attack,Teardrop,25,2,32,,,,
12,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),4,2,37,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,20,2,30,,,,
14,up,Fabio Rovazzi,Tutto Molto Interessante,15,5,32,,,,
15,-,Moby,Why Does My Heart Feel So Bad?,-,15,6,,,,
16,up,Years & Years,King (Acoustic),17,10,16,,,,
17,down,Disclosure,Latch (Live),16,13,28,,,,
18,-,EMMANUELLE,Italove,-,9,15,,,,
19,down,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),14,14,2,,,,
20,-,Ben Sun,How To Walk On Water,-,20,1,,,,
21,down,Empire of the Sun,We Are the People,18,4,31,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,8,25,,,,
23,-,The Chemical Brothers,Go,-,8,20,,,,
24,-,Lucio,Trinity,-,24,1,,,,
25,-,Peppe Plutino,Amore In Saldo,-,25,1,,,,
26,-,M83,Midnight City,-,2,28,,,,
27,-,Stardust,Music Sounds Better with You,-,8,8,,,,
28,down,Elderbrook,Numb,7,2,18,,,,
29,-,Shou,Bass Da Da Da,-,29,1,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,27,3,,,,
31,-,M83,Wait,-,4,7,,,,
32,-,Ilario Alicante,Vacaciones en Chile,-,24,1,,,,
33,-,2Scratch & MIME,Nightmare,-,33,1,,,,
34,-,Anii,Journey to Valhalla,-,34,2,,,,
35,-,Disclosure & slowthai,My High (Edit),-,8,2,,,,
36,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,3,,,,
37,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,37,1,,,,
38,-,Alessio Mangiuz,Bad Night (feat. Floriana Monici),-,38,1,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,19,,,,
40,-,"Gidexen, Sweepz & Veronica Bravo",Hiding Away (feat. Veronica Bravo),-,40,1,,,,
41,-,Edgar Mondragón,Nova,-,41,1,,,,
42,-,The Blaze,She,-,42,1,,,,
43,-,Morcheeba,The Sea,-,19,5,,,,
44,down,Jessy Lanza,Anyone Around,31,31,2,,,,
45,-,McGee Keys,Easy Come Easy Go (feat. TreyamSoul & Royal Zino),-,45,1,,,,
46,-,Jack Bags,Golden Hour,-,46,1,,,,
47,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash) [Atrip Remix],-,47,1,,,,
48,-,Anii,You Are Not Alone,-,48,1,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,1,27,,,,
50,-,Else,Paris,-,23,3,,,,
51,-,Marta Damm & Debora pagano,Unknown,-,51,1,,,,
52,-,Ehrling,Sthlm Sunset,-,17,5,,,,
53,-,Bainbridge,Zealot,-,53,1,,,,
54,-,The Midnight,Deep Blue,-,54,1,,,,
55,-,Entheogenic,Anima Mundi,-,55,1,,,,
56,-,Anii,Miss You In My Dreams,-,56,1,,,,
57,-,Anii,No Guilt,-,57,1,,,,
58,-,Erik Ellmann,Liaison,-,58,1,,,,
59,-,Kidburn,Condemned to Love,-,59,1,,,,
60,-,Monolink,Burning Sun (Davi Remix),-,60,1,,,,
61,-,Klum Baumgartner & Jason Rivas,Toy Soldiers (Club Edit),-,61,1,,,,
62,-,Jeremy Olander,Karusell (Locked Groove Remix),-,62,1,,,,
63,-,Waldhaus,Assault 2008,-,63,1,,,,
64,-,Anii,Marching,-,64,1,,,,
65,-,Kidburn,October (Piano Version),-,65,1,,,,
66,-,Chrome Sparks,Marijuana,-,66,1,,,,
67,-,Delerium,Truly,-,67,1,,,,
68,-,Ehrling,Heart,-,68,1,,,,
69,-,The Sugarcubes,Delicious Demon,-,69,1,,,,
70,-,Felix Raphael,You,-,70,1,,,,
71,-,Tape Five,Why Don't You Just Call,-,71,1,,,,
72,-,Lowdey,Deep Summer (Cinematic Music Background),-,72,1,,,,
73,-,Raaban,Lovely Day (feat. The High),-,73,1,,,,
74,-,Be A Bear,Martin Doesn't Agree,-,74,1,,,,
75,-,Ehrling,Champagne Ocean,-,75,1,,,,
76,-,Ace Marino,Spaces (Instrumental),-,76,1,,,,
77,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],22,2,33,,,,
78,-,Matteo Epis,Il ritmo progressivo (Radio),-,78,1,,,,
79,-,David Walters,Bwè Dlo (feat. Seun Kuti) [Guts Extended Version],-,79,1,,,,
80,-,Owl City,Fireflies,-,11,17,,,,
81,-,Maya Jane Coles,Piano Magic,-,81,1,,,,
82,-,Claude Speeed,A Different Point of View,-,82,1,,,,
83,-,Matteo Epis,Il ritmo progressivo (Versione Studio Z),-,83,1,,,,
84,-,Boy Tedson,Bungalow,-,84,1,,,,
85,-,Ebrahimi,För Henne,-,85,1,,,,
86,-,Iron Blu,Sweet Redemption (feat. Rock Serling) [Wolfstream Remix],-,86,1,,,,
87,-,Morgin Madison,Spite (Dawn Edit),-,87,1,,,,
88,-,SKYGAZE,Like a Child,-,88,1,,,,
89,-,T.P.O.,HIROSHI'S DUB (SAVANNA MIX),-,89,1,,,,
90,-,Vestigial Structure,Dirty Talk (Live),-,90,1,,,,
91,-,Kaleida,Long Noon,-,91,1,,,,
92,-,"Anturage, Stereoteric & LaMeduza",Paul (Slync Instrumental Remix),-,92,1,,,,
93,-,Allie X,Super Duper Party People (Alan Braxe Remix),-,93,1,,,,
94,-,Disco Lust,Running Around,-,94,1,,,,
95,-,DJ Assault,Let Me C U Pop,-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,2,27,,,,
97,-,Throwing Snow,Snowing Throw – The Folly of Pangloss,-,39,1,,,,
98,-,Skye,Love Show,-,11,20,,,,
99,-,DJ Assault,Gel-n-Weave,-,99,1,,,,
100,-,DJ Assault,Bitchstrumental,-,100,1,,,,
