Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,10,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,129,,,,
3,up,Kungs,Never Going Home,15,1,45,,,,
4,up,Il Pagante,Settimana Bianca,13,1,114,,,,
5,down,Hayden James,On Your Own (feat. Elderbrook),3,3,8,,,,
6,up,Kungs,Lipstick,26,1,26,,,,
7,down,Shouse,Love Tonight,5,1,52,,,,
8,up,Liu,Ringtone Drop (Radio Edit),9,7,6,,,,
9,down,Kungs,Lipstick (Extended),8,1,26,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,61,,,,
11,up,Ofenbach,Be Mine,14,1,129,,,,
12,-,Stray Kids,MANIAC,-,10,4,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,115,,,,
14,up,Empire of the Sun,We Are the People,47,4,116,,,,
15,up,Moby,Porcelain,57,5,115,,,,
16,-,Owl City,Fireflies,-,11,69,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,42,,,,
18,-,Jimmy Sax,Time,-,2,11,,,,
19,up,Years & Years,King (Acoustic),36,10,65,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,43,2,114,,,,
21,-,Jimmy Sax,Supreme Circle,-,18,1,,,,
22,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),21,2,122,,,,
23,-,M83,Midnight City,-,2,105,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,77,,,,
25,-,Else,Paris,-,23,16,,,,
26,-,Kungs,Never Going Home (Extended Mix),-,1,37,,,,
27,up,Skye,Love Show,98,11,83,,,,
28,-,Longhair,Monday Funday,-,28,1,,,,
29,-,Lee Burridge & Matthew Dekay,Für Die Liebe,-,29,1,,,,
30,-,Moby,Natural Blues,-,9,38,,,,
31,-,Matroda,Wasting Time,-,31,1,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,45,,,,
33,-,Mdstocksound,Chilling In Style,-,33,1,,,,
34,-,M83,Outro,-,4,89,,,,
35,-,Garden City Movement & The Undercover Dream Lovers,No Stress,-,35,1,,,,
36,-,Dj Dark & Mentol,Mood (Extended),-,36,1,,,,
37,-,TheDjLawyer,Body to Body (Disco Mix),-,37,1,,,,
38,-,Mdstocksound,A Journey Home,-,38,1,,,,
39,-,Model 500,The Chase (Smooth Mix),-,39,1,,,,
40,-,Ishmael Ensemble & Grove,Wax Werk (Grove Version),-,40,1,,,,
41,-,Cajmere,Brighter Days (Underground Goodies Mix),-,41,2,,,,
42,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,42,1,,,,
43,-,Monastetiq & Zanjma,Glucose,-,43,1,,,,
44,-,TheDjLawyer,Morning (Disco Mix),-,44,1,,,,
45,-,Trinix,Sweet Dreams,-,8,14,,,,
46,-,Savfk,Instructions for Living a Life,-,46,1,,,,
47,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,23,2,,,,
48,-,Detroit In Effect,Dutch Friends,-,48,1,,,,
49,-,Eugenio Fico,Keep On Moving,-,49,1,,,,
50,-,Luigi Tozzi,Salina,-,50,1,,,,
51,-,Dominik Eulberg,Gymnopédie No. 1 (Dominik Eulberg Rework (FRAGMENTS / Erik Satie)),-,51,1,,,,
52,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),12,12,2,,,,
53,down,Kungs,Clap Your Hands (Robin Schulz Remix),11,4,6,,,,
54,-,Peku & Dark Saw,Sequences From Space,-,54,1,,,,
55,-,Mr.Kitty,After Dark,-,14,3,,,,
56,-,Morillo,Mantra Riddim (feat. Girish Chatterjee),-,56,1,,,,
57,-,"Paratone, Giorgio Gee & Max + Johann",My Heart Is Trippin' (feat. Indiigo),-,57,1,,,,
58,-,Dominik Eulberg,Grauspecht,-,58,1,,,,
59,-,Surf Mesa & Nitti Gritti,Marching Band,-,59,1,,,,
60,-,Vhyce,Insieme,-,60,1,,,,
61,-,Uffie,A.D.D. S.U.V. (Armand Van Helden Vocal Remix),-,61,1,,,,
62,-,"HIDDN, Juicy M. & Krysta Youngs",Like A G6 (feat. The Crushboys),-,62,1,,,,
63,-,DJ Dai,Beat Party Vol 4,-,63,1,,,,
64,-,DJ Shadow,Giving Up the Ghost (Original Version),-,64,1,,,,
65,-,TheDjLawyer,Sunny (Disco Mix),-,65,1,,,,
66,-,Giovanni Puocci,Ashes of Memories,-,66,1,,,,
67,-,Dominik Eulberg,Purpurreiher,-,67,1,,,,
68,-,Scoobadive,Granny Dance,-,68,1,,,,
69,-,Rey&Kjavik,Noc,-,69,1,,,,
70,-,Arthur Grumiaux & Istvan Hajdu,"Schwanengesang, D. 957 (Cycle): Ständchen (Rellstab)",-,70,1,,,,
71,-,DJ Maretimo,La Mere Du Genie (Funky Waves Remastered Mix),-,71,1,,,,
72,-,Kureiji Ollie,Jollie Jollie,-,72,1,,,,
73,-,The Paradox,Super Solid (Radio Edit),-,73,1,,,,
74,-,SNAILS,Everybody Move,-,74,1,,,,
75,-,Peyruis,Pursuit,-,75,1,,,,
76,-,Fetish,Make You Lose Your Mind,-,76,1,,,,
77,-,Qumu,"Break Free (Lead the Way) (From ""Super Mario Odyssey"") [Cover Version]",-,77,1,,,,
78,-,Ardalan & Nala,Habits Die Hard (Damon Jee Remix),-,78,1,,,,
79,-,Angel Doza,Luxuria,-,79,1,,,,
80,-,Brumata,What Little Remains,-,80,1,,,,
81,up,Fabio Rovazzi,Tutto Molto Interessante,96,5,115,,,,
82,-,Øostil & Juan Hansen,Drown (Massano Remix),-,82,1,,,,
83,-,HMOT,Revolution 0 (feat. Rupert Clervaux),-,83,1,,,,
84,-,Nathan James,SEX DOLL,-,84,1,,,,
85,-,Pastaboys,Body Resonance (Armonica Remix),-,85,1,,,,
86,-,SNAILS,Slime Zone,-,86,1,,,,
87,-,Jay Mellock,Keep Me Closer,-,41,1,,,,
88,-,Audio J & Fifi Matsho,Kuda Kwenyu,-,88,1,,,,
89,down,Massive Attack,Teardrop,17,2,112,,,,
90,-,Pascal Dubois,Grounge Lounge (Spring Lounge Mix),-,90,1,,,,
91,-,Vian Pelez,Les parapluies de Cherbourg,-,91,1,,,,
92,-,Nick Marshall,Losing It (Remix),-,92,1,,,,
93,-,Harvey Sutherland & DāM FunK,Feeling Of Love (Esa & His Afro Synth Band Version),-,93,1,,,,
94,-,Frank Borell,Butterflys Stay with Me (The Green Cut),-,94,1,,,,
95,-,Il Pagante,Il T*****e Va Di Moda,-,95,1,,,,
96,down,The Avener,Fade Out Lines,10,3,122,,,,
97,-,Thornato,Break Away,-,97,1,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,8,99,,,,
99,-,Huda Hudia,Superstar!,-,99,1,,,,
100,-,Hedustma,Sacred Wind (Chill Out Dub Goa Trance 2018 Top 100 DJ Mix Edit),-,100,1,,,,
