Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,8,1,2,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,201,,,,
3,up,Il Pagante,Settimana Bianca,10,1,188,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,2,179,,,,
5,down,Ofenbach,Be Mine,3,1,199,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,187,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,183,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,11,2,112,,,,
9,up,Parov Stelar,All Night,12,3,143,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),13,8,96,,,,
11,up,Tungevaag & Raaban,Samsara,14,8,93,,,,
12,up,The Knocks,Classic (feat. Powers),20,10,94,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),88,11,77,,,,
14,up,Skye,Love Show,95,11,146,,,,
15,up,Kungs,Never Going Home,90,1,99,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,97,12,61,,,,
17,up,Massive Attack,Teardrop,99,2,180,,,,
18,-,Petit Biscuit,Sunset Lover,-,4,85,,,,
19,-,Shouse,Love Tonight,-,1,102,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,47,,,,
21,up,Dream Chaos & Della,Supergirl,26,10,5,,,,
22,-,Fever Ray,Carbon Dioxide (Avalon Emerson Remix),-,22,1,,,,
23,-,Kungs,Clap Your Hands,-,1,55,,,,
24,-,Whirlpool Productions,From Disco to Disco,-,18,39,,,,
25,-,Subsonica,Tutti i miei sbagli,-,11,116,,,,
26,-,Nijat010,Afri Nadi,-,26,1,,,,
27,down,Moby,Porcelain,17,5,161,,,,
28,-,Bryan Adams,Heaven,-,6,105,,,,
29,-,Arodes,Lunar,-,29,1,,,,
30,-,a.s.o,Rain Down,-,30,1,,,,
31,down,Kungs & Shadow Child,Changes,27,12,7,,,,
32,-,Daniel Steinberg,Our House,-,32,1,,,,
33,-,Anish Kumar,Without Further Ado,-,33,1,,,,
34,-,Mt. Eden,Still Alive,-,34,1,,,,
35,-,Adiios,Gaffer,-,35,1,,,,
36,-,Maga & Sean Doron,Starlight,-,36,1,,,,
37,-,Klangkuenstler,Weltschmerz,-,37,1,,,,
38,-,Aspect & Viznode,Celestial Bloom,-,38,1,,,,
39,-,Alex Serra & FEATHERED SUN,Luna (Feathered Sun Remix),-,39,1,,,,
40,-,PRMGH,Calling Out,-,40,1,,,,
41,-,Ofenbach,Be Mine (Extended Mix),-,17,39,,,,
42,-,Frank Borell,Sunset Way (Blossoms Mix),-,42,1,,,,
43,-,Edward Maya,Love Story (feat. Violet Light),-,43,1,,,,
44,-,Ooyy,Colorplast (feat. Zorro),-,44,1,,,,
45,-,Afrika Bambaataa,Planet Rock the New Rock,-,45,1,,,,
46,-,Battilani,Differenze,-,46,1,,,,
47,-,Joevasca,We Can Never Go Home Feat Bob Moses,-,47,1,,,,
48,-,Oceanna,La Sabia (John Key Om Remix),-,48,1,,,,
49,-,Deja Vue,Retro-Electro I (Warewolf In The City),-,49,1,,,,
50,-,The Orb & David Gilmour,Metallic Spheres In Colour: Movement 3 - Excerpt,-,50,1,,,,
51,-,"Scuta Scalamanta, Damon Baxter & Peter Diggens",Yakuza,-,51,1,,,,
52,-,skyemane,Hands Up x Ayesha (Remix),-,52,1,,,,
53,-,Kidoo,Junks,-,53,1,,,,
54,-,EfEx,B.Rella,-,54,1,,,,
55,-,Oceanna & Don Jongle,Corazontle (Don Jongle Remix),-,55,1,,,,
56,-,MSC,Onde Delta - Sommeil Profond & Réparateur avec Anti-Stress,-,56,1,,,,
57,-,Aura Safari,Onda,-,57,1,,,,
58,-,Dj Dark & Mentol,What's Up (Radio Edit) [feat. Georgia Alexandra],-,58,1,,,,
59,-,Oceanna & Hajna,La Sabia (Hajna Remix),-,59,1,,,,
60,-,Abroad,The World,-,60,1,,,,
61,-,Major Lazer & Instrument-O,Rave de Favela (Instrumental),-,61,1,,,,
62,-,Dove Tales,No Paris for Me,-,62,1,,,,
63,-,Pierrick Artaud,English Man In Ny,-,63,1,,,,
64,-,DJ Aristocrat & Isaac Nightingale,Chances,-,64,1,,,,
65,-,Nick Devon,Meteor,-,65,1,,,,
66,-,"Radio Citizen, Bajka & Masajjaa",World of Peace,-,66,1,,,,
67,-,Lui Mafuta & Iorie,Double Double Shake Shake (Edit),-,67,1,,,,
68,-,José Lucas,Paradise,-,68,1,,,,
69,-,Josin & Kiasmos,Company (Kiasmos Remix),-,69,1,,,,
70,-,Birdwalk House,On the Cottage Floor,-,70,1,,,,
71,-,NUAGE,Dancid,-,71,1,,,,
72,-,Jessica Winter,Clutter (feat. Lynks),-,72,1,,,,
73,-,unofficial,Se Not Speaking,-,73,1,,,,
74,-,Luca Musto & The Revenge,Disappearing (The Revenge Remix),-,74,1,,,,
75,-,Djexpo SA,Izintoga Zomculo,-,75,1,,,,
76,-,Tigerbalm & Farafi,Nina,-,15,2,,,,
77,-,Sistema Solar,Human Being,-,77,1,,,,
78,-,The Angels & Floyd Lavine,Bailar (Floyd Lavine Remix),-,78,1,,,,
79,-,MF Productions & Garas,Satisfied Funk (Extended Mix),-,79,1,,,,
80,-,Kitput,Streichholz,-,80,1,,,,
81,-,Re-Tide,Tints (feat. Steff Daxx),-,81,1,,,,
82,-,Maywa,In Silence (Revision),-,82,1,,,,
83,-,Thierry Durbet & Harry Williams Verschu,Systeme 80,-,83,1,,,,
84,-,Marvel83',New Opportunities,-,84,1,,,,
85,-,Fangoria,Un vampiro para dos,-,85,1,,,,
86,-,Mirror People & Da Chick,Drinks Promise Better,-,86,1,,,,
87,-,Yan Tregger,Girls Will Be Girls,-,87,1,,,,
88,-,Alex Neri,Asia,-,88,1,,,,
89,-,Claude Perraudin,Energy,-,89,1,,,,
90,-,José Padilla,Walking on Air,-,90,1,,,,
91,-,Alan Shearer,Sons of the Snake,-,91,1,,,,
92,-,"B Martin, Capri Everitt & PACANI",I’m Blue,-,92,1,,,,
93,-,4 Twenty,Stardust,-,93,1,,,,
94,-,Jjos,Countdown (Chilled Mix),-,94,1,,,,
95,-,Half an Orange,Stems,-,95,1,,,,
96,-,Ale Bucci,Zoo Mu,-,96,1,,,,
97,-,Far Distance,Pay for Love,-,97,1,,,,
98,-,Ale Bucci,Peace Hope,-,98,1,,,,
99,-,Ale Bucci,Verza Fresh,-,99,1,,,,
