Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,1,1,16,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,119,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,113,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,51,,,,
5,up,Ofenbach,Be Mine,7,1,119,,,,
6,down,Kungs,Lipstick (Extended),2,1,16,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,3,107,,,,
8,up,Empire of the Sun,We Are the People,9,4,107,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,10,2,106,,,,
10,up,The Avener,Fade Out Lines,14,3,113,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,91,,,,
12,down,Moby,Porcelain,11,5,106,,,,
13,up,Bryan Adams,Heaven,29,6,67,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,2,98,,,,
15,up,Il Pagante,Settimana Bianca,17,1,104,,,,
16,up,Empire of the Sun,Walking On a Dream,16,13,84,,,,
17,up,The Chemical Brothers,Go,18,8,81,,,,
18,up,Massive Attack,Teardrop,20,2,104,,,,
19,up,Lamb,Gabriel,19,10,80,,,,
20,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,1,,,,
21,up,Kelis,Acapella (Instrumental),21,15,61,,,,
22,down,M83,Midnight City,3,2,98,,,,
23,down,Röyksopp,What Else Is There?,22,14,63,,,,
24,down,Parov Stelar,All Night,23,3,73,,,,
25,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,23,50,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),24,20,52,,,,
27,down,Hercules & Love Affair,Blind (Radio Edit),25,10,56,,,,
28,-,Argy,Tataki,-,28,2,,,,
29,up,Il Pagante,Bomber,49,23,43,,,,
30,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,6,,,,
31,down,Merk & Kremont,Hands Up (feat. DNCE),28,8,42,,,,
32,up,Tungevaag & Raaban,Samsara,35,8,36,,,,
33,-,Lee Foss & Joshwa (UK),My Humps,-,26,9,,,,
34,-,Burial & Four Tet,Nova,-,34,1,,,,
35,up,Subsonica,Tutti i miei sbagli,38,11,59,,,,
36,up,The Chemical Brothers,Galvanize,43,1,49,,,,
37,down,The Knocks,Classic (feat. Powers),36,10,37,,,,
38,up,The Prodigy,Smack My Bitch Up,40,7,45,,,,
39,-,Daniel Steinberg,A Little Bit More,-,39,1,,,,
40,down,Röyksopp,Impossible (feat. Alison Goldfrapp),27,27,2,,,,
41,-,Nelli,Apollo,-,41,1,,,,
42,-,MILKBLOOD,DISCO CLOSURE,-,42,1,,,,
43,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,43,1,,,,
44,-,Bjarki & Kuldaboli,Ú Je Je (Deepfake Mix),-,44,1,,,,
45,down,Fabio Rovazzi,Tutto Molto Interessante,8,5,106,,,,
46,-,Tom Day,Never Give Up (2020 Reprise),-,46,1,,,,
47,-,Lika Star,Вспоминай (Hard Progressive Mix),-,47,1,,,,
48,-,Jim-E Stack,Next To Me (feat. Lucky Daye),-,48,1,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,68,,,,
50,-,BAYNK & Cub Sport,Mine,-,31,2,,,,
51,-,DRAMA,3Am,-,51,1,,,,
52,-,Alien Where,Orgasmo Femenino,-,52,1,,,,
53,-,Reversed,Stargazer,-,53,1,,,,
54,-,dj pertubado,You Want To Bamba,-,45,1,,,,
55,-,Nandu & Shrii,Nothing Has Changed,-,55,1,,,,
56,down,Shouse,Love Tonight,52,1,43,,,,
57,up,M83,Outro,74,4,82,,,,
58,down,Planet Funk,Another Sunrise (Planet Funk Remix),44,31,24,,,,
59,-,Weber & Weber,Dreams,-,59,1,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,40,,,,
61,-,Jimmy Whoo,Ending Credits (Another Houston),-,61,1,,,,
62,-,Paul Whitehead,Ricochet,-,62,1,,,,
63,-,Saint DX,Ilya,-,63,1,,,,
64,-,Pierre Rousseau,Tera,-,64,1,,,,
65,-,Poo Bear & Joel Corry,Distant Shore (Joel Corry Remix),-,65,1,,,,
66,-,Dean Blunt,WOOSAH,-,66,1,,,,
67,-,Natasha Bai,Just Say,-,67,1,,,,
68,-,Paaus & Lukrative,Rage,-,68,1,,,,
69,-,The Paradise,In Love with You,-,69,1,,,,
70,-,Flying Lotus,Your Lord,-,70,1,,,,
71,-,"Never Sleeps, Afrojack & Chico Rose",You Got The Love (Chico Rose Remix),-,71,1,,,,
72,-,Grand Soleil,What Are My Dreams,-,72,1,,,,
73,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,7,9,,,,
74,-,Grand Soleil,Absolutely,-,74,1,,,,
75,-,Sosa UK,Classy,-,75,1,,,,
76,-,Samora Morgan & Antrikc,We'll Meet Again,-,76,1,,,,
77,-,Grand Soleil,Interlude,-,77,1,,,,
78,-,Grand Soleil,Alma,-,78,1,,,,
79,-,Duke Boara,Rain,-,79,1,,,,
80,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,3,8,,,,
81,-,Galdive,Nescience,-,81,1,,,,
82,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,59,3,,,,
83,-,Duke Boara,Wairau Bay,-,83,1,,,,
84,down,Flume,Say Nothing (feat. MAY-A),37,35,2,,,,
85,-,WATEVA & yuma,Meds (feat. NOËP) [Remix],-,85,1,,,,
86,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,86,1,,,,
87,-,Blank & Jones,The Beach,-,87,1,,,,
88,-,DJ Brak,Okay Let's Go,-,88,1,,,,
89,-,C. Da Afro,The Big Thing,-,89,1,,,,
90,-,M3B8,Turn Up Loud,-,90,1,,,,
91,-,Nsee,Finding solace in the stars (feat. VOISART),-,91,1,,,,
92,-,Eddie C,Flying Blue,-,92,1,,,,
93,-,Malikk,Subway,-,93,1,,,,
94,-,Jam Rumi,United Feelings,-,94,1,,,,
95,-,Cosmo's Midnight & Ruel,Down for You,-,8,5,,,,
96,down,Duke Dumont,Ocean Drive (Extended Mix),26,4,72,,,,
97,-,Daniel Gunnarsson,For Some Time (Instrumental Version),-,97,1,,,,
98,down,Il Pagante,Pettinero,45,15,59,,,,
99,down,Moby,Natural Blues,51,9,35,,,,
100,down,Skye,Love Show,42,11,77,,,,
