Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,10,,,,
2,up,Shouse,Love Tonight,3,1,14,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,7,,,,
4,up,Shouse,Love Tonight (Edit),6,3,10,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,90,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,18,,,,
7,up,Captain Jack,Iko Iko (Hello Africa Club Mix),7,4,13,,,,
8,up,Ofenbach,Be Mine,12,1,90,,,,
9,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,86,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,82,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,40,,,,
12,up,Il Pagante,Portofino,26,1,32,,,,
13,up,The Cinematic Orchestra,To Build a Home,22,2,71,,,,
14,up,The Avener,Fade Out Lines,27,3,85,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,3,81,,,,
16,down,Empire of the Sun,We Are the People,10,4,80,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,16,2,79,,,,
18,down,Moby,Porcelain,17,5,79,,,,
19,down,Massive Attack,Teardrop,15,2,79,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,65,,,,
21,up,Empire of the Sun,Walking On a Dream,23,13,61,,,,
22,up,The Chemical Brothers,Go,29,8,59,,,,
23,up,Skye,Love Show,24,11,53,,,,
24,down,Fabio Rovazzi,Tutto Molto Interessante,21,5,78,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,2,54,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),31,4,50,,,,
27,up,Lamb,Gabriel,34,10,58,,,,
28,up,Ofenbach,Wasted Love (feat. Lagique),30,1,27,92,2021-04-25,92,2021-04-25
29,-,White Town,Your Woman,-,9,24,,,,
30,-,Tim Ayre & Kraak & Smaak,Overdrive,-,30,1,,,,
31,-,Yiuliusly,Papaya,-,18,2,,,,
32,down,Cosmo's Midnight & Ruel,Down for You,8,8,4,,,,
33,up,Kelis,Acapella (Instrumental),97,15,43,,,,
34,up,Parov Stelar,All Night,99,3,56,,,,
35,up,Il Pagante,Pettinero,35,15,43,,,,
36,up,M83,Midnight City,44,2,73,,,,
37,up,Owl City,Fireflies,89,11,48,,,,
38,-,Years & Years,King (Acoustic),-,10,49,,,,
39,-,BeatMartHz,Te Amo,-,39,1,,,,
40,up,Röyksopp,What Else Is There?,100,14,45,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,37,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,35,,,,
43,-,Hercules & Love Affair,Blind (Radio Edit),-,10,41,,,,
44,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,35,,,,
45,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,31,,,,
46,-,Starita,The Dream (feat. Christian Scott aTunde Adjuah & Trent Park),-,46,1,,,,
47,down,Il Pagante,Settimana Bianca,19,1,78,,,,
48,-,Nando Fortunato & Enriko Sailor,Another Chance (Radio Edit),-,48,1,,,,
49,-,NoMBe,Wait (Fkya Remix),-,49,1,,,,
50,-,Max Melvin,Seaside (Sunset Mix),-,50,1,,,,
51,-,Bryan Adams,Heaven,-,6,47,,,,
52,-,Sébastien Tellier,L'amour et la violence,-,52,2,,,,
53,-,Joep Beving & Alva Noto,Hanging D (Alva Noto Remodel),-,53,1,,,,
54,-,Hippie Sabotage,Devil Eyes,-,1,43,,,,
55,-,Kid Francescoli,"You, Love (feat. Ioni)",-,55,1,,,,
56,-,Cheshyre,Calliope,-,56,1,,,,
57,-,Napkey,Rebirth (Reset),-,57,1,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,48,,,,
59,-,Tvfrom86,Losing You,-,59,1,,,,
60,-,ILAYO,Weak,-,60,1,,,,
61,-,Il Pagante,Dress Code (feat. Samuel Heron),-,61,1,,,,
62,-,Modula,Argonauta (I've Been so Lonely),-,62,1,,,,
63,-,Else,Paris,-,23,8,,,,
64,-,Wassu & djimboh,Kavi,-,64,1,,,,
65,-,Brenda K. Starr,Love Me Like the First Time,-,65,1,,,,
66,-,Kidnap,Cold Water (feat. Lydy May),-,66,1,,,,
67,-,DJ Goja,I Never Let You Go,-,60,1,,,,
68,-,Dave En,Dark Road,-,68,1,,,,
69,-,Freischwimmer,In the Shadows,-,69,1,,,,
70,-,Kundalini Collective,Love Breath,-,70,1,,,,
71,-,aldn,glittr,-,71,1,,,,
72,-,Katermurr,It Ain't What You Got,-,72,1,,,,
73,-,M.I.A.,Exodus (feat. The Weeknd),-,73,1,,,,
74,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,74,1,,,,
75,-,w. baer,I Was Wrong,-,75,1,,,,
76,-,Nick Devon,Daydreams (feat. Miroir),-,76,1,,,,
77,-,KPD,Hope (Extended Mix),-,77,1,,,,
78,-,Conclave & Toribio,Alati Yeye Chege,-,78,1,,,,
79,-,Speed Machine,Mechanized Dystopia,-,79,1,,,,
80,-,death's dynamic shroud,너 땜에 맘이 맘이 맘이 맘이 괴로워요,-,80,1,,,,
81,-,Sweet Trip,Conservation of Two,-,81,1,,,,
82,-,M3rih,Whoopty,-,55,1,,,,
83,-,Fred A. Staire,Let's Call the Whole Thing Off (feat. Wolfgang Lohr) [Wolfgang Lohr & Justin Fidèle Remix],-,83,1,,,,
84,-,Monarchy,Disintegration,-,84,1,,,,
85,-,Soapkills,Leh Zaalen,-,85,1,,,,
86,-,Mick Onion,Zoo,-,86,1,,,,
87,-,8D Billie,Sleep Calm & Chill Out (8D Audio),-,87,1,,,,
88,-,MULA,Nunca paran,-,88,1,,,,
89,-,Dok & Martin,Darkness Looms,-,89,1,,,,
90,-,Anton Sever,My Symphony (Max Freegrant Remix),-,90,1,,,,
91,-,"The Go Find, Styrofoam & The Empathy Exams",Loose Ends,-,91,1,,,,
92,-,Anton Sever,My Symphony (Greg Kobe Remix),-,92,1,,,,
93,-,Silence,Planets of Silence,-,93,1,,,,
94,-,Sweet Trip,Dsco,-,94,1,,,,
95,-,Il Pagante,Bomber,-,23,30,,,,
96,-,The Chemical Brothers,Galvanize,-,1,35,,,,
97,-,Subsonica,Tutti i miei sbagli,-,11,42,,,,
98,-,Tungevaag & Raaban,Samsara,-,8,27,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,2,35,,,,
100,-,Il Pagante,Vamonos,-,29,26,,,,
