Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,7,1,2,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
3,-,Carlettolife,Sta pieno,-,2,1,,,,
4,up,Captain Jack,Iko Iko (Hello Africa Club Mix),13,4,5,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,82,,,,
6,down,Clean Bandit,Higher (feat. iann dior),5,3,16,,,,
7,down,LIBERATO,E TE VENG' A PIGLIÀ,4,2,4,,,,
8,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),14,2,78,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),6,1,20,92,2021-04-25,92,2021-04-25
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,75,,,,
11,up,Ofenbach,Be Mine,11,1,82,,,,
12,up,Empire of the Sun,We Are the People,56,4,73,,,,
13,down,Shouse,Love Tonight,3,1,6,,,,
14,up,Years & Years,King (Acoustic),57,10,44,,,,
15,up,Massive Attack,Teardrop,17,2,73,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,68,2,74,,,,
17,up,The Avener,Fade Out Lines,22,3,80,,,,
18,up,Captain Jack,Iko Iko,18,7,4,,,,
19,up,Moby,Porcelain,75,5,74,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,8,62,,,,
21,up,Empire of the Sun,Walking On a Dream,93,13,56,,,,
22,up,The Chemical Brothers,Go,89,8,56,,,,
23,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),30,23,2,,,,
24,down,Hippie Sabotage,Devil Eyes,15,1,37,,,,
25,-,Planet Funk,Chase the Sun,-,20,7,,,,
26,up,The Cinematic Orchestra,To Build a Home,98,2,67,,,,
27,-,The Kiffness,Alugalug Cat,-,27,1,,,,
28,-,Skye,Love Show,-,11,50,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,47,,,,
30,-,Lamb,Gabriel,-,10,54,,,,
31,-,M83,Midnight City,-,2,66,,,,
32,-,Kelis,Acapella (Instrumental),-,15,40,,,,
33,-,Christopher Schwarzwälder,Shurik'n (feat. Daniel Albrecht),-,33,1,,,,
34,-,Lars Moston,Good Times (feat. Isis Salam),-,34,1,,,,
35,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Welcome Woodi,-,35,1,,,,
36,-,Il Pagante,Portofino,-,1,25,,,,
37,-,Tes La Rok,Up in the VIP (feat. Uncle Sam),-,37,1,,,,
38,-,Ipek Ipekcioglu,Uyan Uyan (feat. Petra Nachtmanova),-,38,1,,,,
39,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [Original Mix],-,39,1,,,,
40,-,Think City & Akuba,Aviero,-,40,1,,,,
41,up,M83,Outro,54,4,59,,,,
42,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,19,,,,
43,-,SuperJaimie,Homage To Jean S (Ashley Beedle's North Street West Vocal Mix),-,43,1,,,,
44,-,M.I.A.,Paper Planes,-,20,23,,,,
45,-,The Irrepressibles,Forbidden,-,45,1,,,,
46,up,Shouse,Love Tonight (Edit),50,3,2,,,,
47,-,Trinix,Sweet Dreams,-,8,1,,,,
48,-,Claptone & APRE,My Night,-,48,1,,,,
49,-,Screamarts,Dystopia (Nickbee Remix),-,49,1,,,,
50,-,Gummy Boy,Don't Leave,-,50,1,,,,
51,-,Andre x Jad,Fada,-,51,1,,,,
52,-,NTO,Invisible (Paul Kalkbrenner Remix),-,9,2,,,,
53,-,MUST DIE! & Link,CHOOSE ONE,-,53,1,,,,
54,-,Lady Brian,Il gioco della follia (Dj Maxwell Extended Vocal),-,36,2,,,,
55,-,Block & Crown,West End Girls (feat. Boyz R Busy) [Nudisco 2021 Club Mix],-,55,1,,,,
56,-,EYE,Acqua Vera,-,56,1,,,,
57,-,Culture Shock,City Lights (Instrumental),-,57,1,,,,
58,-,MUST DIE! & IMANU,LIFE SUCK,-,58,1,,,,
59,-,Tomo Inoue,Better (feat. Stephanie Cooke) [Unreleased Masaki Morii Remix],-,59,1,,,,
60,-,Dzeko gg,2020 in 10 Minutes,-,60,1,,,,
61,-,孔令奇,I Got You,-,61,1,,,,
62,-,Tony Di Bart,The Real Thing (Block & Crown & Marc Rousso Remix),-,62,1,,,,
63,-,Andre Soueid & Jad Halal,Karman Line,-,63,1,,,,
64,-,djLS,Ederlezi (L8night Remix),-,64,1,,,,
65,-,Ijan Zagorsky,Frozen Heart,-,65,1,,,,
66,-,WILD VANILLA & Kurt Royce,Everything I Wanted,-,66,1,,,,
67,-,Nonsisà,Chillout Time To Go,-,67,1,,,,
68,-,Anne Clark,Our Darkness (Marc Romboy Respect Mix),-,68,1,,,,
69,-,CHAII & Party Favor,Oh Nah Yeah,-,69,1,,,,
70,-,Ituana & Groove da Praia,Talking in Your Sleep (Crystal Remix),-,70,1,,,,
71,-,The Irrepressibles & Tinlicker,Let Go (Everybody Move Your Body Listen to Your Heart) [Tinlicker Remix 12 Inch Version],-,37,1,,,,
72,-,Galimatias,Shy Dancer,-,72,1,,,,
73,-,Cut Off,All Lonely,-,73,1,,,,
74,-,Latmun,High,-,74,1,,,,
75,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,75,1,,,,
76,-,Ijan Zagorsky & Iaro SaxoValentiev,When You Find,-,76,1,,,,
77,-,Elektrochemie & Tiger Stripes,Pleasure Seeker vs. Me & I (2012 DJ Edit) [Elektrochemie vs. Tiger Stripes],-,77,1,,,,
78,-,Vigi,Show Me,-,78,1,,,,
79,-,Block & Crown,Rumors (Luca Debonaire & Paul Parsons Remix),-,79,1,,,,
80,-,Olan Mill,Dimensionality,-,80,1,,,,
81,-,Michel Banabila,Nasa Reveals Major Discovery,-,81,1,,,,
82,-,São Vicente,Trip,-,82,1,,,,
83,-,swoof,Tidal (Tim Green Remix),-,83,1,,,,
84,-,Owl City,Fireflies,-,11,44,,,,
85,-,Roniit,One Last Time,-,85,1,,,,
86,-,Facu Suarez,Hypnotic Song,-,86,1,,,,
87,-,Monoton,Ein Wort,-,87,1,,,,
88,-,Tyde,Forgive,-,88,1,,,,
89,-,Ömer Bükülmezoğlu & Cut Off,Mystery,-,89,1,,,,
90,-,Corimbo,Anemophily,-,90,1,,,,
91,-,Domino DB,Heaven (Kataa Extended Remix),-,91,1,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,37,,,,
93,-,Basstrologe,Sakrament,-,93,1,,,,
94,down,Fabio Rovazzi,Tutto Molto Interessante,12,5,70,,,,
95,up,David Guetta,Memories (feat. Kid Cudi),96,2,49,,,,
96,-,Röyksopp,What Else Is There?,-,14,43,,,,
97,-,Parov Stelar,All Night,-,3,54,,,,
98,-,Subsonica,Tutti i miei sbagli,-,11,41,,,,
99,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,34,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,36,,,,
