Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,19,,,,
2,up,Kungs,Never Going Home,2,1,15,,,,
3,up,Kungs,Never Going Home (Extended Mix),3,1,12,,,,
4,up,Shouse,Love Tonight (Edit),5,3,15,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,95,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,2,5,,,,
7,up,Ofenbach,Be Mine,18,1,95,,,,
8,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),10,2,91,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,3,86,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],15,2,87,,,,
11,up,Fabio Rovazzi,Tutto Molto Interessante,17,5,83,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,23,,,,
13,up,M83,Midnight City,16,2,77,,,,
14,up,Empire of the Sun,We Are the People,31,4,84,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,20,2,83,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,8,68,,,,
17,up,The Cinematic Orchestra,To Build a Home,26,2,75,,,,
18,up,Empire of the Sun,Walking On a Dream,94,13,64,,,,
19,down,Captain Jack,Iko Iko (Hello Africa Club Mix),8,4,18,,,,
20,up,The Chemical Brothers,Go,100,8,62,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),95,4,55,,,,
22,-,Kelis,Acapella (Instrumental),-,15,45,,,,
23,-,Parov Stelar,All Night,-,3,58,,,,
24,down,Il Pagante,Settimana Bianca,12,1,83,,,,
25,up,Il Pagante,Portofino,33,1,37,,,,
26,up,Massive Attack,Teardrop,32,2,82,,,,
27,down,The Avener,Fade Out Lines,13,3,89,,,,
28,down,Moby,Porcelain,27,5,83,,,,
29,-,Röyksopp,What Else Is There?,-,14,47,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),11,2,57,,,,
31,down,Paul Kalkbrenner,Sky and Sand,21,15,2,,,,
32,down,Trinix,Sweet Dreams,9,8,10,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,38,,,,
34,-,Hercules & Love Affair,Blind (Radio Edit),-,10,42,,,,
35,-,Il Pagante,Bomber,-,23,31,,,,
36,up,Skye,Love Show,99,11,56,,,,
37,-,Disclosure,Latch (Live),-,13,50,,,,
38,down,M83,Outro,23,4,64,,,,
39,-,Owl City,Fireflies,-,11,50,,,,
40,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,32,,,,
41,down,Lamb,Gabriel,35,10,63,,,,
42,down,Bryan Adams,Heaven,24,6,49,,,,
43,-,Subsonica,Tutti i miei sbagli,-,11,44,,,,
44,-,Benny Benassi Presents The Biz,Satisfaction,-,2,36,,,,
45,-,Il Pagante,Pettinero,-,15,45,,,,
46,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,37,,,,
47,-,Bryan Adams,Summer Of '69,-,5,11,,,,
48,-,Paul Kalkbrenner,Feed Your Head,-,20,9,,,,
49,-,Vito Lafiandra,Parma (feat. Max Scaccaglia),-,49,1,,,,
50,down,White Town,Your Woman,22,9,29,,,,
51,-,GRBA & Cristian Reyes,Pepas (Remix),-,14,1,,,,
52,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,52,1,,,,
53,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski) [Acoustic],-,53,1,,,,
54,-,In The Loop,Tu sì 'na cosa grande,-,54,1,,,,
55,-,FGG,Only With You,-,55,1,,,,
56,-,Elderbrook,Numb,-,2,24,,,,
57,-,Phuture Noize,pretty poison.,-,57,1,,,,
58,-,Tha Trickaz,Lgnd,-,58,1,,,,
59,-,Alex Lustig,Eclipse,-,59,1,,,,
60,-,Kaleida,Free,-,60,1,,,,
61,up,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],66,28,5,,,,
62,-,Daniele Pollace,Nu poco e te nu poco e me,-,62,2,,,,
63,-,Emoter,Purpose,-,63,1,,,,
64,-,Binarical,Slow Motions,-,64,1,,,,
65,-,Kalyma,Differences,-,65,1,,,,
66,-,Birds of Mind,E’na Pasione (Maga Remix),-,66,1,,,,
67,-,Hotmood,Suave As the Wind,-,67,1,,,,
68,-,Ehrling,Lovesick,-,68,1,,,,
69,-,Velvet Dreamer,Sky Is Falling (feat. Diana Moon & Tim Gelo),-,69,1,,,,
70,-,SÑRDON,Verano '05,-,70,1,,,,
71,-,The Vendetta Suite,Morning Star,-,71,1,,,,
72,-,King Henry & Rhye,Moment,-,72,1,,,,
73,-,M&G,When I Let You Down,-,45,1,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,42,,,,
75,-,Piero Zeta & Mc Hair,Elektro Light,-,75,1,,,,
76,-,D. Diggler,Renegade,-,76,1,,,,
77,-,Michael E,Looking for a Way Out (feat. Lazy Hammock & Tim Gelo),-,77,1,,,,
78,-,Marie Davidson & L’Œil Nu,Persona,-,78,1,,,,
79,-,Serge Funk & Paolo Bardelli,Wah Ho Hey,-,79,1,,,,
80,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia) [Masters At Work Mix],-,80,1,,,,
81,-,Melosense,Lost in Gruvv,-,81,1,,,,
82,-,LION.c,Disco Lights,-,82,1,,,,
83,-,Dense & Pika,Shine,-,83,1,,,,
84,-,River Yarra,Gnome Broth,-,84,1,,,,
85,-,Fideles,Japan,-,85,1,,,,
86,-,Mount Shrine,Held Breeze,-,86,1,,,,
87,-,Bass Astral x Igo,Feeling Exactly,-,87,1,,,,
88,-,The Chemical Brothers,Galvanize,-,1,36,,,,
89,-,Bass Astral x Igo,Orell,-,89,1,,,,
90,-,Stephen Macias,What I Am,-,90,1,,,,
91,-,Ali Hassan Kuban,Maria-Maria (The Real Kwanzaa Mix),-,91,1,,,,
92,-,Kalwi & Remi,Explosion (Theo Remix),-,92,1,,,,
93,-,Il Pagante,Vamonos,-,29,27,,,,
94,-,Mojado,Terremoto (feat. Mr Sam),-,94,1,,,,
95,-,Propaganda,Duel,-,16,25,,,,
96,-,Portishead,Glory Box,-,4,27,,,,
97,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,23,,,,
98,-,Kiesza,Hideaway,-,25,27,,,,
99,-,The Knocks,Classic (feat. Powers),-,10,27,,,,
100,-,The Prodigy,Smack My Bitch Up,-,7,32,,,,
