Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,1,208,,,,
3,up,Il Pagante,Settimana Bianca,3,1,195,,,,
4,up,Ofenbach,Be Mine,5,1,206,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,190,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,2,186,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,119,,,,
8,up,Parov Stelar,All Night,8,3,150,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),9,8,103,,,,
10,up,Tungevaag & Raaban,Samsara,10,8,100,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,101,,,,
12,-,Silicone Soul,"Right On! (12"" Disco Edit)",-,12,1,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,84,,,,
14,up,Skye,Love Show,15,11,151,,,,
15,down,Kungs,Never Going Home,14,1,106,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,68,,,,
17,up,Massive Attack,Teardrop,17,2,186,,,,
18,up,Shouse,Love Tonight,18,1,108,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,51,,,,
20,down,Subsonica,Tutti i miei sbagli,12,11,120,,,,
21,-,Off,Electrica Salsa (Maxi Version),-,21,2,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,3,194,,,,
23,up,Alex Rasov,Just To Be In Love,26,1,32,,,,
24,down,Argy & Omnya,Aria,2,1,9,,,,
25,down,Whirlpool Productions,From Disco to Disco,21,18,45,,,,
26,down,Ofenbach,Be Mine (Extended Mix),22,17,42,,,,
27,-,Mr. Offbeat,Agent 052,-,27,1,,,,
28,-,Chromeo,Replacements (feat. La Roux) (Midnight Generation Remix),-,28,1,,,,
29,-,Portishead,Glory Box,-,4,64,,,,
30,-,Ivory (IT) & Filippo Nardini,Could You Feel the Love?,-,30,1,,,,
31,-,TYSON,"Tuesday (feat. James Massiah) [James Massiah ""DMC"" Remix]",-,31,1,,,,
32,-,Di Feno & Alls,Touch Your Mind (feat. Karine Lima) [Original Vocal Edit],-,32,1,,,,
33,-,Nosaj Thing,We Are (우리는) [Instrumental],-,33,1,,,,
34,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,22,1,,,,
35,-,Kid Francescoli,Cent Corps (feat. Yan Wagner) [The Populists Remix],-,35,1,,,,
36,-,Club des Belugas,Let Love Lead the Way,-,36,1,,,,
37,-,Trulz & Robin,Be There for U (feat. Robert Owens) [Trulz & Robin's DanceMusicTherapy Mix],-,37,1,,,,
38,-,Paul Kalkbrenner,Feed Your Head,-,20,41,,,,
39,-,Confines,Oro Y Muerte (Kontravoid remix),-,39,1,,,,
40,-,CASSIMM,Son De Lo (Dimo (Bg) Remix),-,40,1,,,,
41,-,VOJ & Lastfragment,Queen of Pain (Slowed),-,41,1,,,,
42,-,Dubmood,We Have Accidentally Borrowed Your Votedisk (MASTER BOOT RECORD Remix),-,42,1,,,,
43,-,Nosaj Thing,Woodland (Instrumental),-,43,1,,,,
44,-,Glenn Wilson & Mike Humphries,Aural Exciter (Original Mix),-,44,1,,,,
45,-,Darci,Won't,-,45,1,,,,
46,-,Freddy Fresh,Iman,-,46,1,,,,
47,-,Stan Christ & Nevlin,You Want This,-,47,1,,,,
48,-,Giulia Tess,Gloves,-,48,1,,,,
49,-,sir Was,In My Dreams,-,49,1,,,,
50,-,Big Gigantic,The Little Things (feat. Angela McCluskey),-,31,1,,,,
51,-,obli,If I Begged You For Your Love,-,51,1,,,,
52,-,Piero Umiliani,Moto Celeste,-,52,1,,,,
53,-,sir Was,All I Have,-,53,1,,,,
54,-,Piero Umiliani,Rapsodia Spaziale,-,54,1,,,,
55,-,Wanda Nara & Negro Dub,Bad Bitch,-,55,1,,,,
56,-,Navaro,The Most,-,56,1,,,,
57,-,TOKYOPILL & CHR1SSY,Distance,-,57,1,,,,
58,-,sir Was,Make Me New,-,58,1,,,,
59,-,Piero Umiliani,Musica delle Sfere,-,59,1,,,,
60,-,Julian Wassermann & Modeplex,This Is Not True,-,60,1,,,,
61,-,sir Was,Get Up,-,61,1,,,,
62,-,Piero Umiliani,Elettrone,-,62,1,,,,
63,-,The Nyxx,Don't Wake Me Up (BMW - The 3),-,63,1,,,,
64,-,Yør Kultura,Burning Sun,-,64,1,,,,
65,-,Did Virgo,Drizzle (feat. Morgan K),-,65,1,,,,
66,-,Piero Umiliani,Spazio e Materia,-,66,1,,,,
67,-,sir Was,Give Me a New Role,-,67,1,,,,
68,-,Yør Kultura,Sören,-,68,1,,,,
69,-,Yør Kultura,Wishlist,-,69,1,,,,
70,-,sir Was,Sometimes You Got To,-,70,1,,,,
71,-,Zone+,Bohemian,-,71,1,,,,
72,-,Sosa UK,Da House,-,72,1,,,,
73,-,Yør Kultura,Heimdall,-,73,1,,,,
74,-,DJ Godfather,Take a Ride Through Detroit,-,74,1,,,,
75,-,"MVCA, Zorah & LissA",Nevermind,-,75,1,,,,
76,-,Silicon Scally,Tachocline,-,76,1,,,,
77,-,Giulia Tess,Vista Mare Forever,-,77,1,,,,
78,-,Glüme,Body,-,78,1,,,,
79,-,Transparent Sound,Slang City,-,79,1,,,,
80,-,Giulia Tess,Monica Vitti,-,80,1,,,,
81,-,Giulia Tess,Domenico,-,81,1,,,,
82,-,Broket Robon,Snow in the Sahara,-,82,1,,,,
83,-,Bass Junkie,Bubble Funk (Radioactive Man Remix),-,83,1,,,,
84,-,Christopher Schwarzwälder,Border,-,84,1,,,,
85,-,Dany Rodriguez,Feel It,-,85,1,,,,
86,-,Popol Vuh,Ich mache einen Spiegel - Dream Part 4,-,86,1,,,,
87,-,Christopher Schwarzwälder,Barranco,-,87,1,,,,
88,-,Neinzer,Ronda,-,88,1,,,,
89,-,Lipless & Blue Noir,Alone,-,89,1,,,,
90,-,La Rochelle Band,Jayjay,-,90,1,,,,
91,-,Christopher Schwarzwälder & Iannis Ritter,Down,-,91,1,,,,
92,-,Christopher Schwarzwälder & Iannis Ritter,Bina,-,92,1,,,,
93,-,Christopher Schwarzwälder & Iannis Ritter,Out the Window,-,93,1,,,,
94,-,Christopher Schwarzwälder & Iannis Ritter,Colder,-,94,1,,,,
95,-,Daniel Rateuke,Oudara,-,95,1,,,,
96,-,Kleintierschaukel,Madazoo (feat. Chrischou),-,96,1,,,,
97,-,Kleintierschaukel,Radio Crash (feat. Christopher Schwarzwalder),-,97,1,,,,
98,-,Kleintierschaukel,Cirkiss,-,98,1,,,,
99,-,Kleintierschaukel,Namonos (feat. Sarah.),-,99,1,,,,
100,-,Kleintierschaukel,Mudda Earth,-,100,1,,,,
