Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,227,,,,
2,up,Ofenbach,Be Mine,7,1,225,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,213,,,,
4,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,11,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,209,,,,
6,down,The Cinematic Orchestra,To Build a Home,3,2,205,,,,
7,down,Il Pagante,Settimana Bianca,4,1,214,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,5,2,138,,,,
9,down,Parov Stelar,All Night,6,3,169,,,,
10,down,Tungevaag & Raaban,Samsara,8,8,118,,,,
11,down,The Knocks,Classic (feat. Powers),10,10,119,,,,
12,down,Skye,Love Show,11,11,164,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,103,,,,
14,up,Kungs,Never Going Home,15,1,125,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,13,12,87,,,,
16,down,Massive Attack,Teardrop,14,2,205,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,6,69,,,,
18,down,Subsonica,Tutti i miei sbagli,16,11,139,,,,
19,up,Whirlpool Productions,From Disco to Disco,20,18,63,,,,
20,-,Shouse,Love Tonight,-,1,126,,,,
21,down,Ofenbach,Be Mine (Extended Mix),17,17,60,,,,
22,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],18,18,3,,,,
23,down,Moe Turk & Putri Cinta,French Touch (Deep Lo Remix),19,19,2,,,,
24,-,Ricchi & Poveri,Ma non tutta la vita (Populous Remix),-,24,1,,,,
25,down,Chris Malinchak,There Is No More Motown (Who We Are Edit) [feat. Damon C Scott],21,21,2,,,,
26,down,Paul Kalkbrenner,Feed Your Head,22,20,57,,,,
27,-,GESPONA,FadeRRR,-,27,1,,,,
28,down,Adam Stacks,Moments of Happiness,23,23,2,,,,
29,down,Shire T,Serve No Tea,24,24,2,,,,
30,-,Sono,Keep Control,-,30,4,,,,
31,-,The Prodigy,Breathe,-,31,27,,,,
32,-,msft,Break It,-,32,1,,,,
33,-,Bryan Adams,Heaven,-,6,107,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,1,26,,,,
35,-,Malóne,Un Beso,-,35,1,,,,
36,-,Big Ali & LeadbacK,Feria (Extended Mix),-,36,1,,,,
37,down,Black Gryph0n & Baasik,Insane,31,31,5,,,,
38,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,3,9,,,,
39,-,Bro Berri,Alle 4 nel Club,-,39,1,,,,
40,-,Walker & Royce & James Patterson,Might Just,-,40,1,,,,
41,-,Home,Resonance,-,41,2,,,,
42,-,JK Flesh,Will All Be Done (Psyk Remix),-,42,1,,,,
43,-,hannes bieger,Black Hole,-,43,1,,,,
44,-,Bro Berri,Correre,-,44,1,,,,
45,-,Hidden Horse,Símbolos Figurativos De Coisas Vindouras,-,45,1,,,,
46,-,Mano Le Tough,I See Myself in You,-,46,1,,,,
47,-,Soul Button,Tartribe,-,47,1,,,,
48,-,Effin,In the Sky,-,48,1,,,,
49,-,mori,owyd,-,49,1,,,,
50,-,"Kingsize Funk, DJ Sneak, Doc Martin & Blakkat",Release the Pressure (DOC MARTIN & DJ SNEAK'S DEFIANT MIX),-,50,1,,,,
51,-,Soul Button,Lumina (Sahalé Nightfall Rework),-,51,1,,,,
52,-,Downtown Binary,Drift,-,52,1,,,,
53,-,Martin Solveig,Rocking Music (Main Vocal),-,53,1,,,,
54,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,54,1,,,,
55,-,Martin Solveig,Heart of Africa (Sax Apella),-,55,1,,,,
56,-,Hotmood,Afro King,-,56,1,,,,
57,-,Kaleida & Boom Bip,Think (Boom Bip Remix),-,57,1,,,,
58,-,Bump & Flex,Got Myself Together (feat. Kallaghan) [Meltdown Remix],-,58,1,,,,
59,-,Rackwheel,Coming Home (Extended Mix),-,59,1,,,,
60,-,Jonk & Spook,Dance to the Music,-,60,1,,,,
61,-,RÜFÜS,Paris Collides,-,61,1,,,,
62,-,Pigmalião,Violão Domingueiro,-,62,1,,,,
63,-,Hercules & Love Affair,Omnion (feat. Sharon Van Etten) [Radio Edit],-,63,1,,,,
64,-,RockyRocky,Angelina (Gruuve Remix),-,64,1,,,,
65,-,K Wata,What Do U Want? (Henzo's Tough As Fuck Mix),-,65,1,,,,
66,-,HNNY,Trettio,-,66,1,,,,
67,-,Bluma Petersen,Strong yet Weak (feat. Frida Winsth),-,67,1,,,,
68,-,HNNY,Blomstertid,-,68,1,,,,
69,-,The Sabres of Paradise,Haunted Dancehall,-,69,1,,,,
70,-,Sébastien Schuller,Wolf,-,70,1,,,,
71,-,Yamaneko,Tugboat,-,71,1,,,,
72,-,Claud9,Addicted,-,72,1,,,,
