Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,186,,,,
2,-,Jimmy Sax,Time,-,2,32,,,,
3,down,Il Pagante,Settimana Bianca,1,1,173,,,,
4,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,7,,,,
5,up,Ofenbach,Be Mine,5,1,184,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,172,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,170,,,,
8,up,Marconi Union,"Weightless, Pt. 1",33,2,12,,,,
9,down,Alex Rasov,Just To Be In Love,4,1,17,,,,
10,-,Enigma,Sadeness,-,7,44,,,,
11,-,Ofenbach & SVEA,Body Talk,-,1,13,,,,
12,-,ARTBAT & Another Life,Breathe In,-,12,1,,,,
13,up,Meduza,Friends,28,13,6,,,,
14,-,Ninetoes,Finder (Carl Cox Remix Edit),-,14,2,,,,
15,-,Tigerbalm & Farafi,Nina,-,15,1,,,,
16,down,The Cinematic Orchestra,To Build a Home,7,2,164,,,,
17,-,fabrizio Pendesini,Me of Just (feat. Filos & Enea Poma),-,17,1,,,,
18,-,Bicep,Glue,-,3,11,,,,
19,down,Parov Stelar,All Night,8,3,128,,,,
20,down,Merk & Kremont,Hands Up (feat. DNCE),10,8,83,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,9,2,97,,,,
22,-,Vacatia,Dalt Vila,-,22,1,,,,
23,-,fabrizio Pendesini,And Melt Your (feat. Filos & Enea Poma),-,23,1,,,,
24,-,Years & Years,King,-,24,2,,,,
25,-,Aylex,Reel,-,25,1,,,,
26,-,Whodamanny,Baila Chica!,-,26,1,,,,
27,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,21,2,,,,
28,-,Kungs,Lipstick,-,1,35,,,,
29,-,fabrizio Pendesini,Black Death (feat. Filos & Enea Poma),-,29,1,,,,
30,-,LENA,Zemlja,-,30,1,,,,
31,-,omniboi,Gucci,-,31,1,,,,
32,-,Go_A,Rusalochki,-,32,1,,,,
33,-,Holger Zilske,"AI Sex, Pt. 1",-,33,1,,,,
34,-,Samantha Loveridge & Treetalk,Losing My Religion,-,34,2,,,,
35,-,Audiobooks,Beekeeper,-,35,1,,,,
36,-,Kungs,Clap Your Hands,-,1,52,,,,
37,-,Maceo Plex,Swan Dive,-,37,1,,,,
38,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Balearic Beat Mix],-,38,1,,,,
39,-,A.Losa & Veronica Pichardo,You Will Never Know,-,39,1,,,,
40,-,Viral Máster,Quédate Que La Noche Sin Ti Duele,-,40,1,,,,
41,-,Jorja Smith,Little Things (Nia Archives Remix),-,41,1,,,,
42,-,Moe Turk,Feevr,-,42,1,,,,
43,-,Maceo Plex,Lucid Dreamer,-,43,1,,,,
44,-,LENA & MYCEE,Hej,-,44,1,,,,
45,-,Ann Clue,Joy,-,45,1,,,,
46,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,46,1,,,,
47,-,Yamin Bene,Opt Ani (feat. UNA) [X - Ader Remix],-,47,1,,,,
48,down,Anyma & Chris Avantgarde,Eternity,34,2,9,,,,
49,-,Gabriel & Castellon,Es Vedra (Touch & Go Remix),-,49,1,,,,
50,-,James Andrew,Planet Express,-,50,1,,,,
51,-,MoMa Ready,Bushwick Bop,-,51,1,,,,
52,-,Maceo Plex,The Tesseract,-,52,1,,,,
53,-,Kim Anh,House of Virgo (Chris Cruse Spotlight Mix),-,53,1,,,,
54,-,Grammik,White Heart,-,54,1,,,,
55,-,Maceo Plex,Solar Wind (feat. DNCN),-,55,1,,,,
56,-,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),-,56,1,,,,
57,-,Tijn,Keep the Peace,-,57,1,,,,
58,-,Kaleida,Think,-,18,4,,,,
59,-,Freenzy Music,Tomale,-,59,1,,,,
60,-,CERO39,Beat Cari,-,60,1,,,,
61,-,Kim Anh,"House of Virgo (KA's 12"" Club Mix)",-,61,1,,,,
62,-,Mr. Mike & JTV,Put Your Hands Up! (Everybody) [Joe T Vannelli Extended Remix 2022],-,62,1,,,,
63,-,Maceo Plex,Indigo (feat. Jono McCleery),-,63,1,,,,
64,-,Maceo Plex,Sparks of Life,-,64,1,,,,
65,-,Lazylife,Recline,-,65,1,,,,
66,-,Der Waldläufer & baobao,Kitsune (Downtempo Edit),-,66,1,,,,
67,-,Kavinsky,Cameo (Breakbot & Irfane Remix),-,67,1,,,,
68,-,Ninetoes,Finder (Carl Cox Remix),-,68,1,,,,
69,-,Joel Coopa & Kid On The Block,Say So,-,69,1,,,,
70,-,Com Truise,Brokendate,-,70,1,,,,
71,-,Lazylife,All Night,-,71,1,,,,
72,-,MoMa Ready,Delusions of Grandeur,-,72,1,,,,
73,-,KETTAMA,Feeling Emotions,-,73,1,,,,
74,-,Solique & Ivory (IT),Burn Through,-,74,1,,,,
75,-,Mike Candys,Rumble (Extended Mix),-,75,1,,,,
76,-,Studio Bros,Sabanaxua,-,76,1,,,,
77,-,Del,Tropical Love,-,77,1,,,,
78,-,MoMa Ready,I Miss Your Love,-,78,1,,,,
79,-,MoMa Ready,Peaking,-,79,1,,,,
80,-,Jay Gadian,Crisscrossing,-,80,1,,,,
81,-,Traumer,Standle,-,81,1,,,,
82,-,KLar & PF & Diana Di,Take Me Home (Sportolo 90' Redub),-,82,1,,,,
83,-,Mystic Jungle,Blue Marlin Club,-,83,1,,,,
84,-,Thomas Newson & Simon Ray,Tacheté (Extended Mix),-,84,1,,,,
85,-,Maximo Gladius,Back in Lebanon,-,85,1,,,,
86,-,Aukai,Turning Days,-,86,1,,,,
87,-,Karen y Los Remedios,Canario,-,87,1,,,,
88,-,MoMa Ready,Holy Water Other,-,88,1,,,,
89,-,Blasta Block,Booty War (feat. Mdc),-,89,1,,,,
90,-,"Amine Edge & DANCE, Mene & ACA (YU)",Tricky,-,90,1,,,,
91,-,Panoram,Seabrain,-,91,1,,,,
92,-,New Composers,Gebruder (2017 Remastered Version),-,92,1,,,,
93,-,Ninetoes,Finder (Leon Remix),-,93,1,,,,
94,-,Michele Cecchi,A Spy in Paradise,-,94,1,,,,
95,-,Mano Le Tough,Empty Room,-,95,1,,,,
96,-,Ben Weber,Chevere,-,96,1,,,,
97,-,Ninetoes,Finder (Remastered),-,97,1,,,,
98,down,Tungevaag & Raaban,Samsara,11,8,80,,,,
99,-,Boozoo Bajou,Down & Out,-,99,1,,,,
100,-,Ninetoes,Finder (Rainer Weichhold & Matt Keyl Remix),-,100,1,,,,
