Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
2,up,Il Pagante,Settimana Bianca,2,1,206,,,,
3,up,Ofenbach,Be Mine,3,1,217,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,205,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,201,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,2,197,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,130,,,,
8,up,Parov Stelar,All Night,8,3,161,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),9,8,114,,,,
10,up,Tungevaag & Raaban,Samsara,11,8,111,,,,
11,up,The Knocks,Classic (feat. Powers),64,10,111,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,95,,,,
13,up,Skye,Love Show,14,11,158,,,,
14,up,Kungs,Never Going Home,15,1,117,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,16,12,79,,,,
16,up,Massive Attack,Teardrop,17,2,197,,,,
17,up,Petit Biscuit,Sunset Lover,18,4,101,,,,
18,up,Shouse,Love Tonight,19,1,119,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),12,6,62,,,,
20,up,Subsonica,Tutti i miei sbagli,21,11,131,,,,
21,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,4,,,,
22,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,1,219,,,,
23,-,Alex Rasov,Just To Be In Love,-,1,34,,,,
24,down,Whirlpool Productions,From Disco to Disco,20,18,56,,,,
25,down,Ofenbach,Be Mine (Extended Mix),22,17,52,,,,
26,-,Bicep,CHROMA 001 HELIUM,-,26,1,,,,
27,-,Patrik Carrera,Water Overhead,-,27,1,,,,
28,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,28,1,,,,
29,-,Boris Brejcha,Kokomo,-,29,1,,,,
30,-,Poranguí & Liquid Bloom,Prayer of Protection (Ryan Herr Remix),-,30,1,,,,
31,-,Tora,Too Much (Leisure Remix),-,31,1,,,,
32,-,Babert & Rion S,New Generation,-,32,1,,,,
33,-,"Shaman's Dream, Geometrae & Ruby Chase",Moon Whisperer,-,33,1,,,,
34,-,Tears for Fears,Call Me Mellow,-,34,1,,,,
35,-,MARATUS,New Day,-,35,1,,,,
36,-,Alex Baker & Hanging Valleys,Lights (Hessian Remix),-,36,1,,,,
37,-,Trinix & Queen D,Tainted Love,-,37,1,,,,
38,-,Dario Nuñez,Calena,-,38,1,,,,
39,-,Kalya Scintilla,The Resin,-,39,1,,,,
40,-,Róisín Murphy,Simulation,-,40,1,,,,
41,-,Bob Sinclar,Love Generation,-,7,7,,,,
42,-,Adri Block & Paul Parsons,How Long,-,42,1,,,,
43,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast (Edit),-,43,1,,,,
44,-,ROMANTICA & Lestmor,EASY PEAZY (Slowed & Reverb),-,44,1,,,,
45,-,ISAN,Every Since and Then,-,45,1,,,,
46,-,AmbienceEchoes,Falling,-,46,1,,,,
47,-,Meduza,Musica,-,21,8,,,,
48,-,John FM,Holster,-,48,1,,,,
49,-,Feral,Eclipse,-,49,1,,,,
50,-,Kevin Prats,Afrika,-,50,1,,,,
51,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,51,1,,,,
52,-,Griffinilla,The Flipside,-,52,1,,,,
53,-,Basher Toe,New Dawn (feat. Zohar Bar Shalom),-,53,1,,,,
54,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,22,7,,,,
55,-,Oleg Byonic,Beyond the Clouds,-,55,1,,,,
56,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,56,1,,,,
57,-,PIERJ,White Silicon,-,57,1,,,,
58,-,Generoco,Disco Jazzin' (Scruscru Remix),-,58,1,,,,
59,-,Oleg Byonic,Remember Me,-,59,1,,,,
60,-,Birds of Mind,Just Let Go (feat. Zemira Israel),-,60,1,,,,
61,-,RuPaul,Sissy That Walk,-,61,2,,,,
62,-,VØJ & ATSMXN,Winter Memories,-,62,1,,,,
63,-,Oleg Byonic,Broad Expanse of Heaven,-,63,1,,,,
64,-,AK,Night Drive,-,64,1,,,,
65,-,David Hasert,The Sky Is Crying,-,65,1,,,,
66,-,Romain Villeroy,Time to Get Down,-,66,1,,,,
67,-,Didacte,My Sisters,-,67,1,,,,
68,-,The Chemical Brothers,In Dust We Trust,-,68,1,,,,
69,-,NOËP,Donald Glover,-,69,1,,,,
70,-,Aleph One,Weimann,-,70,1,,,,
71,-,The Boogeyman,Be Free,-,71,1,,,,
72,-,Bobby Deep,Angel (Christos Fourkis Lounge Mix),-,72,1,,,,
