Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,24,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,24,,,,
4,up,Sean Paul,Temperature,7,1,24,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,24,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,2,24,,,,
7,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),6,5,6,,,,
8,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),8,5,9,,,,
9,up,UB40,Red Red Wine (Edit),14,5,24,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,5,24,,,,
11,down,Koffee,W (feat. Gunna),10,2,21,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,16,6,24,,,,
13,down,Koffee,Toast,9,2,24,,,,
14,down,Kevin Lyttle,Turn Me On,13,5,24,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,1,24,,,,
16,up,Shenseea & Tyga,Blessed,18,7,24,,,,
17,up,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),22,17,4,,,,
18,up,Dennis Brown,Things In Life,21,5,5,,,,
19,up,Wayne Wonder,No Letting Go,20,10,22,,,,
20,up,Bob Marley & The Wailers,Redemption Song,40,14,22,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,13,24,,,,
22,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,13,15,,,,
23,up,Chronixx,Dela Move,75,23,4,,,,
24,up,Bob Andy,Life,52,24,2,,,,
25,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,25,1,,,,
26,down,Bob Marley & The Wailers,Is This Love,11,2,24,,,,
27,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,5,,,,
28,-,Chris Martin,Free Me Up,-,28,1,,,,
29,-,Luciano,Solid Like a Rock,-,29,1,,,,
30,-,Lutan Fyah,Nuh Cross Mi Line,-,30,1,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,70,19,21,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,13,13,,,,
33,-,Lutan Fyah,Where Is the Culture,-,30,1,,,,
34,up,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),65,16,5,,,,
35,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,5,,,,
36,up,Inner Circle,Sweat (A La La La La Long),72,15,23,,,,
37,-,Natty King,For My People,-,37,1,,,,
38,-,Sizzla,Good Over Evil,-,38,1,,,,
39,-,Sizzla,Reggae Music,-,39,1,,,,
40,up,J Boog,Let's Do It Again,62,11,3,,,,
41,up,Enur,Calabria 2007 (feat. Natasja),47,27,7,,,,
42,-,Alton Ellis,What Does It Take (To Win Your Love),-,14,3,,,,
43,-,Bob Marley & The Wailers,Exodus,-,2,19,,,,
44,up,J. Lisk,Lights,87,44,3,,,,
45,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,13,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,10,23,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,8,24,,,,
48,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),82,26,12,,,,
49,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),19,19,7,,,,
50,-,Toots & The Maytals,Night and Day,-,15,5,,,,
51,-,Jada Kingdom,Best You Ever Had (B.Y.E.H.),-,51,1,,,,
52,up,Bushman,100% (The Highest),59,48,2,,,,
53,-,Wayne Wonder,No Letting Go,-,18,11,,,,
54,-,Popcaan,My Type,-,49,3,,,,
55,-,Sean Paul,Get Busy,-,38,1,,,,
56,-,Beenie Man,King of the Dancehall,-,24,1,,,,
57,-,Mortimer,Careful,-,57,2,,,,
58,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,5,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,22,,,,
60,-,"Charlie P, O.B.F, Killa P & Irah",Ina This Ya Time,-,60,1,,,,
61,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),38,6,12,,,,
62,-,Gappy Ranks,Everything,-,62,1,,,,
63,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,40,2,,,,
64,-,Beenie Man,Dick (feat. J),-,64,1,,,,
65,-,The Wailers,Burnin' and Lootin',-,31,5,,,,
66,-,Vybz Kartel,Then You... And Me,-,66,1,,,,
67,-,Elite Beat,Sports Radio,-,36,5,,,,
68,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,25,4,,,,
69,-,Salaam Remi,Roll the Dice (feat. Gallant),-,69,1,,,,
70,-,SPICY CHOCOLATE,BYE BYE (feat. RYO the SKYWALKER & SPICY GIRLS),-,64,2,,,,
71,-,Vybz Kartel,Summer Time,-,71,4,,,,
72,-,Barrington Levy,My Love Dont Come Easy,-,48,2,,,,
73,-,The Cyclones,Meditation (With Count Ossie),-,73,1,,,,
74,-,Chronixx,Likes,-,25,3,,,,
75,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,5,,,,
76,-,Jalifa,Unite (feat. Reddy),-,76,1,,,,
77,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,51,2,,,,
78,down,Jada Kingdom,Warning,60,60,2,,,,
79,-,UB40,Food for Thought (2010 Remaster),-,79,1,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,32,5,,,,
81,-,Exco Levi,Good Old Days,-,81,1,,,,
82,-,Common Kings,Wade in Your Water,-,31,4,,,,
83,-,Rickie-G,革命の時,-,83,1,,,,
84,-,Sean Paul,Deport Them,-,84,1,,,,
85,-,Romain Virgo,Trouble,-,85,1,,,,
86,-,Lutan Fyah,Fake Friend,-,83,1,,,,
87,-,Rex Atirai,Aitutaki Paradise,-,64,3,,,,
88,-,The Heptones,Do Good to Everyone,-,17,6,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,5,20,,,,
90,-,Beenie Man,Who Am I,-,55,1,,,,
91,down,The Wailers,I Shot the Sheriff,58,14,19,,,,
92,-,Inner Circle,Dis Life (Single Mix),-,92,1,,,,
93,-,Pressure,Goodness,-,54,1,,,,
94,-,Gbmnutron,Practice,-,58,1,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,19,,,,
96,-,Inner Circle,Games People Play,-,35,6,,,,
97,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,8,,,,
98,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,66,3,,,,
99,-,Nadia Batson,So Long,-,99,1,,,,
100,down,Franciskao Diex,Señorita Bonita,77,77,2,,,,
