Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
2,up,Bob Marley & The Wailers,Exodus,2,2,44,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,88,,,,
4,down,The Wailers,"Get Up, Stand Up",1,1,49,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,16,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,88,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,87,,,,
8,down,SPRITE & GUYGEEGEE,ทน,5,2,10,,,,
9,down,Sean Paul,Temperature,6,1,88,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,45,,,,
11,up,Johnny Nash,I Can See Clearly Now,14,2,49,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,88,,,,
13,down,Jawsh 685,Laxed (Siren Beat),10,4,59,,,,
14,up,Koffee,W (feat. Gunna),18,2,85,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,88,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,28,1,75,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,45,6,74,,,,
18,down,Kevin Lyttle,Turn Me On,15,5,88,,,,
19,up,UB40,Red Red Wine (Edit),21,5,88,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,2,11,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,8,80,,,,
22,-,Shaggy,It Wasnt Me,-,10,1,,,,
23,up,Alicaì Harley,Put it On You,88,8,6,,,,
24,-,Skillibeng,Crocodile Teeth,-,10,5,,,,
25,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),46,24,3,,,,
26,up,Konshens & Davido,Boom Bang,29,26,2,,,,
27,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,23,4,,,,
28,up,Rickie-G,90's Honch,58,5,36,,,,
29,-,Paris Boy,Problemas,-,15,5,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,40,13,71,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,82,5,70,,,,
32,-,HAN-KUN,TO-KE-TE,-,6,19,,,,
33,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,59,,,,
34,-,Moyann & Shenseea,No Limit,-,17,3,,,,
35,down,Gyptian,Hold You (Hold Yuh),27,19,35,,,,
36,-,Popcaan,Buzz,-,26,2,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,71,1,81,,,,
38,down,Zum,Rebel (feat. Shenseea),25,10,27,,,,
39,-,Shaggy,In the Summertime (feat. Rayvon),-,27,14,,,,
40,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,85,17,57,,,,
41,-,Shenseea & Tyga,Blessed,-,7,77,,,,
42,down,Oui Buddha Bless,Freedom,22,22,6,,,,
43,-,Skaraoke,沒出息,-,28,1,,,,
44,-,Skaraoke,K3 Reprise,-,44,1,,,,
45,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,40,2,,,,
46,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],86,41,6,,,,
47,-,Amazonics,The Sea (Reggae Version),-,19,6,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,10,67,,,,
49,-,Precious & Kranium,Time,-,49,2,,,,
50,up,Dodo,Hardbrugg (feat. Rita Roof),70,32,6,,,,
51,down,DJ Drez,Sweet Giving Dub,24,6,9,,,,
52,down,Wayne Wonder,No Letting Go,34,10,72,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,27,1,,,,
54,up,Delroy Wilson,Dancing Mood,75,23,4,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,8,37,,,,
56,-,Konshens,Dancehall Love Story,-,24,5,,,,
57,-,Jahllano,Roll Out,-,51,1,,,,
58,-,Skaraoke,北京草莓,-,49,1,,,,
59,up,"DJ Private Ryan, Writer & Hooligan",Bongo,97,59,2,,,,
60,up,Jamaican Reggae Cuts,Summertime,63,23,9,,,,
61,-,Shenseea,Sure Sure,-,4,42,,,,
62,-,Beres Hammond,Talk About It,-,62,1,,,,
63,up,Bristol Love & Lee Avril,Don't Start Now,66,26,10,,,,
64,-,Skaraoke,Bedroom Eyes,-,60,1,,,,
65,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,47,,,,
66,up,Koffee,Rapture,80,15,49,,,,
67,down,Soulfyah Productions,Walk Steady Riddim,65,65,3,,,,
68,-,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,-,68,2,,,,
69,-,Millie,My Boy Lollipop,-,44,2,,,,
70,-,Stylo G,Bamm Bamm,-,29,7,,,,
71,down,Sizzla,Give Me a Try,12,12,3,,,,
72,-,Mr. Vegas,Bruk It Down,-,44,3,,,,
73,-,Popcaan,ALL I NEED (feat. Drake),-,10,34,,,,
74,-,Popcaan,Silence,-,50,9,,,,
75,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,54,17,47,,,,
76,-,Shatta Wale,Bullet Proof Vest,-,76,1,,,,
77,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,56,1,,,,
78,-,Pat Kelly,How Long Will It Take,-,77,1,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,8,,,,
80,-,The Dynamics,Move on Up,-,23,13,,,,
81,up,Freddie McGregor,"Lovers Rock, J.A. Style",100,81,2,,,,
82,-,Dennis Brown,Money In My Pocket (1978 Version),-,82,1,,,,
83,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,6,,,,
84,-,Ken Boothe,Just Another Girl,-,43,2,,,,
85,-,Wayne Wonder,No Letting Go,-,18,26,,,,
86,-,"Merca Bae, BK Beats & Braintear Spookie",Salute,-,86,1,,,,
87,-,Skillibeng,Brand New Gun,-,19,4,,,,
88,-,Natiruts,Discipulo De Mestre Bimba,-,88,1,,,,
89,-,Skillibeng,Brik Pan Brik,-,15,5,,,,
90,-,Assassin,Mad Sound,-,52,4,,,,
91,-,Jason Mraz,Lucky (feat. Emily King),-,23,1,,,,
92,down,Leftside & Goodvib'z,Good Vibes Only,47,47,3,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),44,13,46,,,,
94,-,The Melodians,Sweet Sensation,-,43,2,,,,
95,-,Bob Andy,Honey Child,-,95,1,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,62,1,,,,
97,-,Jacob Miller,Shakey Girl,-,97,1,,,,
98,-,Laa Lee,Under Mi Vibes,-,98,1,,,,
99,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,70,1,,,,
100,-,Skaraoke,圓山Ska,-,66,1,,,,
