Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,39,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,39,,,,
5,up,Koffee,Toast,9,2,39,,,,
6,down,Koffee,W (feat. Gunna),5,2,36,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,4,10,,,,
8,down,Sean Paul,Temperature,4,1,39,,,,
9,-,Sevana,Be Somebody,-,4,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry",8,8,15,,,,
11,down,Conkarah,Banana (feat. Shaggy),10,6,12,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,39,,,,
13,up,Koffee,Lockdown,33,13,2,,,,
14,up,UB40,Red Red Wine (Edit),15,5,39,,,,
15,down,Kevin Lyttle,Turn Me On,12,5,39,,,,
16,-,Koffee,Rapture,-,15,24,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,29,6,38,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",73,5,39,,,,
19,up,Lila Iké,Forget Me,31,9,11,,,,
20,up,Koffee,Blazin (feat. Jane Macgizmo),54,20,10,,,,
21,down,Sean Paul,Bad Inna Bed,14,5,7,,,,
22,down,Bob Marley & The Wailers,Is This Love,16,2,39,,,,
23,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,23,5,,,,
24,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,3,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,8,37,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),62,13,28,,,,
27,-,UB40,Where Did I Go Wrong,-,27,6,,,,
28,-,Lil Rick,Brek Down de Fence,-,28,1,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,8,10,,,,
30,up,Dexta Daps & Masicka,Leader,99,30,6,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,83,14,25,,,,
32,-,J Capri & Charly Black,Whine & Kotch,-,32,2,,,,
33,up,Alkaline,With the Thing,43,33,4,,,,
34,-,Kolohe Kai,Heartstrings,-,34,2,,,,
35,-,Alkaline,Talk Truth,-,35,1,,,,
36,-,Kes & Travis World,Pepper,-,36,2,,,,
37,down,Shenseea & Tyga,Blessed,28,7,38,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,30,,,,
39,up,Third World,Roots With Quality,63,31,4,,,,
40,down,Koffee,RAPTURE (Remix) [feat. GOVANA],20,11,22,,,,
41,up,Desmond Dekker,Fu Man Chu,74,41,3,,,,
42,down,J Boog,Let's Do It Again,34,11,17,,,,
43,-,J Boog,Let's Do It Again,-,22,8,,,,
44,up,The Wailers,I Shot the Sheriff,93,14,28,,,,
45,-,Carlton & The Shoes,Love Me Forever,-,36,3,,,,
46,down,Phonosonics,If He Makes You Laugh,27,27,3,,,,
47,-,Joe Gibbs & The Professionals,Blood Line,-,47,1,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,18,,,,
49,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,49,1,,,,
50,-,Joe Gibbs & The Professionals,Zion Rock,-,50,1,,,,
51,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,3,,,,
52,-,Welton Irie,Ghettoman Corner,-,27,5,,,,
53,-,Bunji Garlin,1995,-,20,6,,,,
54,-,Matisyahu,Time of Your Song,-,49,5,,,,
55,down,Bob Marley & The Wailers,Redemption Song,18,14,31,,,,
56,-,Beres Hammond & Zappow,Last War,-,56,1,,,,
57,-,Vybz Kartel,Fever,-,33,8,,,,
58,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,56,3,,,,
59,-,Stig da Artist,Why Not (feat. Falcon the God),-,59,1,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,37,6,,,,
61,-,"Swing Ting, Devin Di Dakta & Gemma Dunleavy",Til the Morning,-,61,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,30,19,29,,,,
63,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix] [Mixed]",-,63,1,,,,
64,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna) [Mixed],-,64,1,,,,
65,-,Byron Messia,Regrets,-,40,3,,,,
66,-,Sean Paul,Look Quick,-,19,15,,,,
67,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,20,,,,
68,-,Cillo,Sembra,-,68,1,,,,
69,down,Bunny Wailer,Bide Up,64,21,6,,,,
70,-,Bob Marley & The Wailers,Cry to Me,-,19,10,,,,
71,-,Bob Marley & The Wailers,Kaya,-,31,3,,,,
72,down,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),49,49,2,,,,
73,-,Mr. Vegas,Dem Luv Fi Chat,-,73,2,,,,
74,-,Chronixx,Majesty,-,60,1,,,,
75,-,Chronixx,I Can,-,28,2,,,,
76,-,Dexta Daps & Friyie,Ashes,-,76,1,,,,
77,-,Byron Messia,Believe,-,77,3,,,,
78,down,Jada Kingdom,Heavy!,60,34,3,,,,
79,-,"DJ Private Ryan, Kerwin Du Bois & Nessa Preppy",Road Budy (Road Mix),-,45,2,,,,
80,-,Konshens,Gun Shot a Fire (Raw),-,80,1,,,,
81,-,The Heptones,Do Good to Everyone,-,17,9,,,,
82,-,Alkaline,One More Time,-,82,1,,,,
83,-,Fio,好きなキミに、好きと言われたら... feat. 8utterfly,-,35,2,,,,
84,-,J Boog,Waiting On the Rain,-,84,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),67,15,33,,,,
86,down,Toots & The Maytals,Night and Day,72,15,10,,,,
87,-,Dexta Daps,Call Me If,-,21,1,,,,
88,-,Shenseea,The Sidechick Song,-,49,2,,,,
89,-,Luciano,It's Me Again Jah,-,61,3,,,,
90,-,Rickie-G,Game,-,30,4,,,,
91,-,Vybz Kartel,Conjugal Visit (feat. Spice),-,91,1,,,,
92,-,Buju Banton,Hills and Valleys,-,73,2,,,,
93,down,Bob Marley & The Wailers,Buffalo Soldier,26,13,37,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,35,34,8,,,,
95,-,Kolohe Kai,Catching Lightning,-,95,1,,,,
96,down,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],53,25,4,,,,
97,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,4,,,,
98,down,Gyptian,Hold You (Hold Yuh),32,19,11,,,,
99,-,Delly Ranx,"Move Lef Di Crowd (Remix) [feat. Demarco, Vershon, Dovey Magnum & Baby Bang]",-,99,1,,,,
100,-,Kranium,So Me Move,-,34,3,,,,
