Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,35,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,35,,,,
4,up,Sean Paul,Temperature,4,1,35,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,35,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,4,6,,,,
7,up,Koffee,W (feat. Gunna),8,2,32,,,,
8,up,Conkarah,Banana (feat. Shaggy),16,6,8,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,2,35,,,,
10,down,Sean Paul,Bad Inna Bed,5,5,3,,,,
11,up,Kevin Lyttle,Turn Me On,12,5,35,,,,
12,up,Koffee,Toast,17,2,35,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,1,35,,,,
14,down,UB40,Red Red Wine (Edit),9,5,35,,,,
15,up,J Boog,Let's Do It Again,65,11,14,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,5,35,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),50,13,24,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,20,6,34,,,,
19,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),55,19,2,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,10,31,,,,
21,up,Koffee,Blazin (feat. Jane Macgizmo),61,20,6,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,5,31,,,,
23,-,Lila Iké,Where I'm Coming From,-,19,4,,,,
24,up,Chronixx,Same Prayer (feat. Kabaka Pyramid),45,23,3,,,,
25,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,18,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,33,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,67,13,33,,,,
28,up,Koffee,Rapture,88,15,21,,,,
29,down,Sean Paul,Bad Love (feat. Ellie Goulding),18,18,11,,,,
30,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,9,,,,
31,-,lecca,Looking for U,-,24,19,,,,
32,-,Sister Nancy,Bam Bam,-,14,12,,,,
33,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,20,4,,,,
34,up,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,90,15,8,,,,
35,down,Wayne Wonder,No Letting Go,14,10,31,,,,
36,down,Sean Paul,Look Quick,24,19,13,,,,
37,-,Bob Marley & The Wailers,Sun Is Shining,-,37,2,,,,
38,-,Gyptian,Hold You (Major Lazer Remix),-,38,2,,,,
39,-,Busy Signal,Come Over (Missing You),-,28,4,,,,
40,-,Jahmiel,Success Scary,-,23,8,,,,
41,down,Lila Iké,Forget Me,30,9,7,,,,
42,up,Inner Circle,Sweat (A La La La La Long),77,15,30,,,,
43,-,Dexta Daps,Naked,-,16,6,,,,
44,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),32,5,15,,,,
45,-,Chronixx,Skankin' Sweet,-,31,3,,,,
46,-,Dexta Daps & Masicka,Leader,-,30,3,,,,
47,-,Bob Marley & The Wailers,Pimper's Paradise,-,47,2,,,,
48,-,Dylan Fuentes,I Need You (feat. Morty & Fandi),-,48,1,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,8,6,,,,
50,-,Bob Marley & The Wailers,Time Will Tell,-,50,3,,,,
51,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,86,13,24,,,,
52,up,Bob Marley & The Wailers,Positive Vibration,94,49,6,,,,
53,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,6,,,,
54,-,Shenseea & Tyga,Blessed,-,7,34,,,,
55,up,Bob Marley & The Wailers,Is This Love,59,2,35,,,,
56,-,Spawnbreezie,Karma,-,56,1,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,21,,,,
58,-,Shenseea,Instruction,-,58,3,,,,
59,-,Bob Marley & The Wailers,Keep On Moving,-,59,1,,,,
60,-,Voice,By Any Means,-,60,1,,,,
61,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,5,,,,
62,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,62,1,,,,
63,-,Tarrus Riley,Gimmie Likkle One Drop,-,63,2,,,,
64,down,Bob Marley & The Wailers,Stir It Up,54,11,24,,,,
65,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,17,,,,
66,-,Bob Marley & The Wailers,Africa Unite,-,66,1,,,,
67,-,Daddy Yankee,Rompe (Mixed),-,51,2,,,,
68,-,Bob Marley & The Wailers,Iron Lion Zion,-,68,1,,,,
69,down,Just Peachy!,No Plan for the Wicked (feat. King Sis),44,37,3,,,,
70,-,The Wailers,"Get Up, Stand Up",-,1,21,,,,
71,-,Bob Marley & The Wailers,Easy Skanking,-,23,13,,,,
72,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),38,26,10,,,,
73,-,Tahuna Breaks,We Funk the Party,-,48,1,,,,
74,-,Chronixx,Black Is Beautiful,-,23,2,,,,
75,down,Mortimer,Lightning,40,31,3,,,,
76,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,18,,,,
77,down,Hopeton Lewis,Take It Easy,73,44,4,,,,
78,-,Kerwin Du Bois & Adana Roberts,No Tomorrow,-,57,1,,,,
79,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,8,,,,
80,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,5,,,,
81,-,DJ Frass & Shenseea,Good Comfort,-,60,1,,,,
82,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,21,17,23,,,,
83,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,42,6,,,,
84,-,Bob Marley & The Wailers,Who the Cap Fit,-,84,2,,,,
85,-,Bunji Garlin,Carnival Tabanca,-,59,1,,,,
86,-,Machel Montano,Dr. Mashup,-,61,2,,,,
87,-,Inner Circle,Games People Play,-,35,7,,,,
88,down,"Jus D, Travis World & Dan Evens",Hot Gyal,53,53,2,,,,
89,-,Bob Marley & The Wailers,Crazy Baldhead,-,55,2,,,,
90,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,9,,,,
91,-,Alkaline,With the Thing,-,33,1,,,,
92,-,Fat Freddy's Drop,Ernie,-,48,3,,,,
93,-,Claudia Tripp,Don't Call Me Angel,-,33,7,,,,
94,-,John Holt,Love and Affection,-,92,2,,,,
95,-,ID3,Três Horas da Manhã,-,95,1,,,,
96,-,Dejour,Secret,-,50,2,,,,
97,-,Bana,Amawet,-,97,1,,,,
98,-,King Tubby,African Roots,-,67,2,,,,
99,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,99,1,,,,
100,-,Agent Sasco (Assassin),Loco,-,35,2,,,,
