Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Koffee,W (feat. Gunna),3,2,3,,,,
3,up,Koffee,Toast,25,2,6,,,,
4,down,Sean Paul,Temperature,2,1,6,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,6,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,2,6,,,,
7,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),12,7,2,,,,
8,down,Kevin Lyttle,Turn Me On,7,5,6,,,,
9,down,Skip Marley & H.E.R.,Slow Down,5,3,6,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,16,1,6,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,6,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,6,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,14,6,6,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,6,,,,
15,up,UB40,Red Red Wine (Edit),17,5,6,,,,
16,up,Sean Paul,When It Comes to You,21,14,6,,,,
17,-,Kranium,In Charge,-,17,1,,,,
18,up,Wayne Wonder,No Letting Go,20,18,6,,,,
19,-,寿君,Life is Great,-,13,1,,,,
20,down,Shenseea & Tyga,Blessed,9,7,6,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,53,5,6,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,15,6,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,8,6,,,,
24,-,Kranium,Talkin' (feat. PJ),-,24,1,,,,
25,up,Koffee,Rapture,89,15,5,,,,
26,-,Kranium,Flirtin',-,26,1,,,,
27,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,6,,,,
28,up,lecca,Looking for U,65,24,5,,,,
29,-,Kranium,Confessions,-,29,1,,,,
30,-,Kranium,My Way,-,30,1,,,,
31,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,4,,,,
32,-,Kranium,Money In the Bank (feat. AJ Tracey),-,32,1,,,,
33,-,Kranium,Just the Style (feat. Alkaline),-,33,1,,,,
34,-,Kranium,So Me Move,-,34,1,,,,
35,up,Bob Marley & The Wailers,Redemption Song,73,14,6,,,,
36,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,3,,,,
37,up,Wayne Wonder,No Letting Go,40,10,4,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,10,6,,,,
39,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,1,,,,
40,-,Shaggy,That Love,-,28,5,,,,
41,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),44,11,2,,,,
42,down,Shaggy & Gene Noble,Christmas With Friends (feat. Gene Noble),19,19,2,,,,
43,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,3,,,,
44,-,Bob Marley & The Wailers,One Drop,-,32,2,,,,
45,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,5,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,5,,,,
47,up,Machel Montano & Ashanti,The Road,61,41,2,,,,
48,-,NST & The Soul Sauce,Sing a Song & Dance,-,48,1,,,,
49,down,Spice,So Mi Like It,26,20,2,,,,
50,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,2,,,,
51,-,Estelle,So Easy (feat. Luke James),-,51,1,,,,
52,-,Machel Montano,Come For It,-,37,1,,,,
53,-,NST & The Soul Sauce,Sound Man,-,53,1,,,,
54,-,EXPRESS,SHOW TIME,-,54,2,,,,
55,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,1,,,,
56,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,1,,,,
57,down,Khruangbin,Mary Always,35,23,6,,,,
58,-,"""EXPRESS, Hi BREAD, ZOVE KING""",ONE WAY,-,58,2,,,,
59,-,Bob Marley & The Wailers,Jah Live,-,47,1,,,,
60,-,EXPRESS,BIG UP MY FRIEND,-,60,2,,,,
61,-,Khruangbin,Sisters & Brothers,-,31,2,,,,
62,-,Bob Marley & The Wailers,War,-,41,1,,,,
63,-,EXPRESS,YARD MUSIQ MAGIC feat. VADER,-,63,2,,,,
64,up,The Wailers,I Shot the Sheriff,78,14,6,,,,
65,up,Bob Marley & The Wailers,Crazy Baldhead,92,37,4,,,,
66,-,EXPRESS,RAGGAMUFFIN ATTACK,-,66,2,,,,
67,-,Kranium,Complexion,-,67,1,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,3,,,,
69,-,Bob Marley & The Wailers,Cry to Me,-,19,3,,,,
70,-,EXPRESS,INTRO,-,70,2,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,1,,,,
72,-,Kranium,Settle Down,-,72,1,,,,
73,-,Kranium,Proud (feat. Mahalia),-,73,1,,,,
74,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,2,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,49,1,,,,
76,-,Burning Spear,Black Wa-Da-Da (Invasion),-,76,1,,,,
77,-,NST & The Soul Sauce,Dawn Is Breaking,-,77,1,,,,
78,-,EXPRESS,もぐらの唄,-,66,2,,,,
79,-,lecca,team try,-,79,1,,,,
80,-,NST & The Soul Sauce,Riding a Jorang Horse,-,80,1,,,,
81,-,Liam Bailey,Champion,-,81,1,,,,
82,-,卍LINE,CANDY,-,82,1,,,,
83,-,NST & The Soul Sauce,Horse Neighing (feat. Kim Oki),-,83,1,,,,
84,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),23,16,3,,,,
85,-,EXPRESS,手紙,-,70,2,,,,
86,up,Bob Marley & The Wailers,Buffalo Soldier,86,13,6,,,,
87,-,EXPRESS,モグラの道,-,74,2,,,,
88,-,ARABMUNER & Dj Papis,Moving London,-,88,1,,,,
89,-,NST & The Soul Sauce,The Night of Mt. Naeba,-,51,2,,,,
90,-,NST & The Soul Sauce,The Beginning of the End,-,53,2,,,,
91,-,EXPRESS,TOUCH THE SKY,-,91,1,,,,
92,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,30,1,,,,
93,-,Sanchez,Frenzy,-,93,1,,,,
94,-,Aidonia,"Climb Up (feat. Stephen ""Di Genius"" McGregor)",-,94,1,,,,
95,-,EXPRESS,LION'S PRIDE,-,61,2,,,,
96,-,The Wailers,"Get Up, Stand Up",-,1,4,,,,
97,down,Khruangbin,Rules - Scientist Dub (Bonus Track),84,39,3,,,,
98,-,Koffee,Raggamuffin,-,29,1,,,,
99,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,56,1,,,,
100,-,EXPRESS,DO STRAIGHT feat. ARM STRONG,-,76,2,,,,
