Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,175,,,,
2,up,Popcaan & Drake,We Caa Done,4,1,10,,,,
3,up,VIGORMAN,Neon (feat. Awich),36,3,2,,,,
4,up,Byron Messia,Talibans,19,1,5,,,,
5,up,Sean Paul,Temperature,5,1,175,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,164,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,97,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,175,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,175,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,174,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,5,156,,,,
12,down,UB40,Red Red Wine (Edit),8,5,175,,,,
13,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,112,,,,
14,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,80,,,,
15,up,Kevin Lyttle,Turn Me On,15,5,174,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,8,37,,,,
17,up,Koffee,Toast,27,2,170,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,101,,,,
19,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,18,17,12,,,,
20,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,6,39,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,175,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,140,,,,
23,up,Wayne Wonder,No Letting Go,34,10,126,,,,
24,up,Sister Nancy,Bam Bam,49,14,70,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,5,174,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,21,1,161,,,,
27,down,Shenseea,R U That (feat. 21 Savage),26,1,53,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,131,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,80,,,,
30,up,Bajy & Electrical Haitian Orchestra,Fou de toi,51,30,2,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,46,14,69,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,85,,,,
33,down,Popcaan,Aboboyaa (feat. Burna Boy),29,8,7,,,,
34,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,12,79,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,15,132,,,,
36,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,37,22,77,,,,
37,up,The Wailers,"Get Up, Stand Up",44,1,133,,,,
38,down,Koffee,W (feat. Gunna),33,2,165,,,,
39,down,Shenseea & Tyga,Blessed,38,7,153,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,48,13,141,,,,
41,up,叶,Jam Jam,42,6,23,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,162,,,,
43,down,Koffee,Pull Up,39,9,41,,,,
44,up,Dual Sessions,Let Her Go,55,21,75,,,,
45,down,The Wailers,I Shot the Sheriff,43,14,104,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,40,4,59,,,,
47,up,lecca,TSUBOMI feat.九州男,64,38,26,,,,
48,up,Bob Marley & The Wailers,Stir It Up,50,11,104,,,,
49,down,The Dynamics,Move on Up,32,23,44,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,2,39,,,,
51,down,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),11,2,3,,,,
52,up,Jawsh 685,Laxed (Siren Beat),58,4,143,,,,
53,up,Popcaan,ALL I NEED (feat. Drake),63,10,70,,,,
54,down,Shenseea,Deserve It,45,4,52,,,,
55,down,"Mavado, Jay-A & Dexta Daps",Pain,47,47,2,,,,
56,up,Bob Marley & The Wailers,Redemption Song,77,14,101,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,19,103,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,101,,,,
59,up,Valiant,Dunce Cheque,70,4,11,,,,
60,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,16,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,66,6,108,,,,
62,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),85,31,60,,,,
63,up,Masicka & Jahshii,Pieces,68,16,5,,,,
64,down,SPRITE & GUYGEEGEE,ทน,61,2,67,,,,
65,up,Gyptian,Hold You (Hold Yuh),81,19,79,,,,
66,down,Shenseea,Can't Anymore,53,3,53,,,,
67,-,Shenseea,Target (feat. Tyga),-,2,47,,,,
68,-,UB40,Red Red Wine (12'' Version),-,21,28,,,,
69,up,Jason Mraz,Be Where Your Feet Are,93,1,60,,,,
70,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,43,32,,,,
71,up,Destra & Machel Montano,Shake the Place,82,57,4,,,,
72,-,Rickie-G,90's Honch,-,5,61,,,,
73,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,59,25,102,,,,
74,down,Koffee,Lockdown,67,13,58,,,,
75,-,‎HoodCelebrityy,Run Di Road,-,70,6,,,,
76,-,Spice,Pop Off,-,76,3,,,,
77,-,Bob Andy,Life,-,34,1,,,,
78,-,Vybz Kartel,Fever,-,33,19,,,,
79,down,Swatkins,Until I Get Back,74,74,2,,,,
80,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,80,1,,,,
81,-,Omi,Formula,-,81,1,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,9,53,,,,
83,-,Stefflon Don,Clockwork (feat. Spice),-,19,24,,,,
84,-,Spice,Romantic Mood,-,84,1,,,,
85,down,Bob Marley & The Chineke! Orchestra,Redemption Song,83,53,10,,,,
86,-,Groovy Waters,Jamming,-,27,25,,,,
87,-,Bunji Garlin,Big Bad Soca,-,29,9,,,,
88,-,Dexta Daps,Forever,-,66,2,,,,
89,-,Jamaican Reggae Cuts,Summertime,-,23,36,,,,
90,down,J Boog,Let's Do It Again,78,22,33,,,,
91,-,Eddie Zuko,Still,-,43,2,,,,
92,-,UB40,Kingston Town,-,53,11,,,,
93,down,Carryon Earth,Mrs. Hollywood,57,57,2,,,,
94,-,Bob Marley & The Wailers,Exodus,-,48,8,,,,
95,-,Cultura Profética,Caracoles (Instrumental),-,86,2,,,,
96,down,Zum,Rebel (feat. Shenseea),80,10,83,,,,
97,-,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,-,91,1,,,,
98,down,Bunji Garlin,Hard Fete,52,52,3,,,,
99,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,20,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,6,,,,
