Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,22,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,1,52,,,,
4,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,3,20,,,,
5,up,Shenseea,Sure Sure,8,4,24,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,65,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,65,,,,
8,down,Sean Paul,Temperature,6,1,65,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,5,65,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,65,,,,
11,up,Sevana,Be Somebody,13,4,27,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,4,36,,,,
13,up,Koffee,Toast,18,2,65,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,25,1,63,,,,
15,down,Koffee,W (feat. Gunna),10,2,62,,,,
16,-,Sean Paul,Lion Heart,-,16,3,,,,
17,down,Kevin Lyttle,Turn Me On,11,5,65,,,,
18,up,Johnny Nash,I Can See Clearly Now,26,2,26,,,,
19,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,19,1,,,,
20,down,Zum,Rebel (feat. Shenseea),19,10,5,,,,
21,down,UB40,Red Red Wine (Edit),15,5,65,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,18,,,,
23,-,Johnny Osbourne,We Need Love,-,10,4,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,36,5,49,,,,
25,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,25,4,,,,
26,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,24,5,,,,
27,down,Shenseea & Tyga,Blessed,20,7,61,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,25,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,48,,,,
30,up,Wayne Wonder,No Letting Go,32,10,57,,,,
31,down,Sean Paul & Major Lazer,Tip Pon It,24,6,58,,,,
32,down,Bob Marley & The Wailers,Is This Love,27,2,64,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",100,8,28,,,,
34,up,Maxi Priest,Close to You,95,21,7,,,,
35,up,Buju Banton,Blessed (feat. Patoranking) [Remix],74,35,3,,,,
36,up,Rebelution,City Life,41,36,6,,,,
37,up,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,81,37,2,,,,
38,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,38,8,,,,
39,down,Monyaka,Go Deh Yaka (1986 Stylee),30,21,5,,,,
40,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,23,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,19,,,,
42,-,Beenie Man,King of the Dancehall,-,24,17,,,,
43,-,Lutan Fyah,Mr. Two Face,-,14,1,,,,
44,-,Skolka,Ueber d'Heisa,-,44,1,,,,
45,-,Mulatu Astatke & The Heliocentrics,An Epic Story,-,45,1,,,,
46,-,Skolka,Sei's wie's sei,-,46,1,,,,
47,up,L.A.B.,My Brother,68,16,11,,,,
48,-,Lord Echo,Molten Lava (feat. Leila Adu),-,42,12,,,,
49,-,Skolka,I hau Mi o,-,49,1,,,,
50,-,Skolka,Gemma Gemma!,-,50,1,,,,
51,-,Johnny Nash,Wonderful World,-,51,1,,,,
52,-,Johnny Nash,There Are More Questions Than Answers,-,52,1,,,,
53,-,Olatunji,Angel,-,53,1,,,,
54,-,Nailah Blackman,Trouble Wine,-,54,1,,,,
55,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),71,30,16,,,,
56,-,Johnny Nash,Let's Be Friends,-,56,1,,,,
57,down,Skillibeng,Badman,17,17,3,,,,
58,-,Protoje,Like Royalty (feat. Popcaan),-,58,1,,,,
59,-,Johnny Nash,Hold Me Tight,-,59,1,,,,
60,down,Stylo G,Bamm Bamm,29,29,6,,,,
61,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,60,,,,
62,-,Johnny Nash,Cupid,-,62,1,,,,
63,down,Dee Sharp,Rising to the Top,56,17,15,,,,
64,-,"Jah Vinci, Massive B & Chedda Boss",Give Thanks,-,64,1,,,,
65,-,Johnny Nash,For Your Love,-,65,1,,,,
66,-,J Boog,Let's Do It Again,-,11,32,,,,
67,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,34,5,,,,
68,-,Johnny Nash,Guava Jelly,-,68,1,,,,
69,down,Koffee,RAPTURE (Remix) [feat. GOVANA],58,11,36,,,,
70,down,Tessellated & Crayon,No Ansa,51,3,20,,,,
71,-,Protoje,Weed & Ting,-,71,1,,,,
72,-,Skillibeng,Pree (feat. Popcaan),-,23,3,,,,
73,-,Lila Iké,Forget Me,-,9,24,,,,
74,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,74,1,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,2,,,,
76,-,Chris Marshall & Konshens,Truck Load,-,76,1,,,,
77,down,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,63,30,10,,,,
78,-,Protoje,Self Defense,-,78,1,,,,
79,-,Daddy1,Drops,-,79,1,,,,
80,-,Xyclone,Rich Life (feat. Noah Powa),-,80,1,,,,
81,-,Protoje,In Bloom (feat. Lila Iké),-,81,1,,,,
82,-,Popcaan,Call Me,-,70,4,,,,
83,-,Preme & Popcaan,Wining Queen,-,28,1,,,,
84,-,Vybz Kartel,"Jump on the Beat (3mix) [feat. Likkle Vybz, Spragga Benz & Demarco]",-,84,1,,,,
85,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,8,,,,
86,-,Kabaka Pyramid,Trample Dem,-,54,2,,,,
87,-,UB40,King,-,87,1,,,,
88,-,Sean Paul,Watch Dem Roll,-,88,2,,,,
89,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),92,19,14,,,,
90,-,Lutan Fyah,Turning Me On,-,21,5,,,,
91,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,61,1,,,,
92,-,Zap Pow,This Is Reggae Music,-,38,1,,,,
93,-,Skillibeng,Brik Pan Brik,-,15,3,,,,
94,-,Lutan Fyah,Gone Too Far,-,20,5,,,,
95,-,Teejay,Attention,-,95,1,,,,
96,-,Jae Xo,Love Yuh Bad (feat. Beenie Man),-,96,1,,,,
97,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,54,,,,
98,-,Shaggy,That Love,-,28,13,,,,
99,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,41,,,,
100,-,Peter Tosh,African,-,91,2,,,,
