Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,16,,,,
3,up,Sean Paul,Temperature,7,1,16,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,16,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,2,16,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,16,,,,
7,up,HAN-KUN,TO-KE-TE,15,6,10,,,,
8,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),13,6,4,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,16,,,,
10,down,Koffee,W (feat. Gunna),4,2,13,,,,
11,up,Shenseea & Tyga,Blessed,20,7,16,,,,
12,down,UB40,Red Red Wine (Edit),8,5,16,,,,
13,up,Kevin Lyttle,Turn Me On,14,5,16,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,16,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,5,16,,,,
16,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,5,1,,,,
17,down,Koffee,Toast,12,2,16,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,22,6,16,,,,
19,up,Koffee,Rapture,91,15,12,,,,
20,up,Bob Marley & The Wailers,Redemption Song,21,14,14,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),44,13,6,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,19,13,,,,
23,down,Sister Nancy,Bam Bam,16,14,5,,,,
24,down,Wayne Wonder,No Letting Go,23,10,14,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,15,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,16,,,,
27,up,Sean Paul,When It Comes to You,30,14,11,,,,
28,-,The Wailers,I Shot the Sheriff,-,14,13,,,,
29,up,Koffee,RAPTURE (Remix) [feat. GOVANA],31,11,7,,,,
30,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],47,30,8,,,,
31,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,25,13,9,,,,
32,-,Spice,Tables Turn,-,32,3,,,,
33,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,33,3,,,,
34,down,Sean Paul,Big Tings,18,16,3,,,,
35,up,Bunji Garlin,Big Bad Soca,58,29,2,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,16,,,,
37,-,Shenseea,Loodi (feat. Vybz Kartel),-,14,4,,,,
38,up,The Wailers,"Get Up, Stand Up",42,1,10,,,,
39,-,TrinityRoots,Little Things,-,39,1,,,,
40,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,3,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,98,23,8,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,10,15,,,,
43,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,3,,,,
44,-,Koffee,Burning,-,44,1,,,,
45,-,Busy Signal,Come Over (Missing You),-,28,2,,,,
46,-,UB40,Higher Ground,-,37,1,,,,
47,-,Le gang,Mexicana En Lelé,-,47,1,,,,
48,-,Chronixx,Likes,-,25,2,,,,
49,down,Inner Circle,Sweat (A La La La La Long),41,15,16,,,,
50,-,Hempress Sativa,Made I Whole,-,50,1,,,,
51,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,31,9,,,,
52,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),77,16,7,,,,
53,-,Hempress Sativa,Boom (Wah da da Deng),-,53,1,,,,
54,-,Sean Paul,When It Comes to You (feat. YG),-,35,2,,,,
55,-,Annette Brissett,Baby I Need Your Loving,-,55,2,,,,
56,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,56,1,,,,
57,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,49,17,11,,,,
58,-,Bob Marley & The Wailers,Running Away,-,53,3,,,,
59,-,DJ Katch,MI BEBE (feat. Vershon),-,40,3,,,,
60,-,UB40,Red Red Wine (12'' Version),-,21,8,,,,
61,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,37,25,7,,,,
62,-,Ziggy Marley,True to Myself,-,14,4,,,,
63,-,Buju Banton,Not an Easy Road,-,63,1,,,,
64,-,Bob Marley & The Wailers,Trench Town Rock,-,42,3,,,,
65,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,7,6,,,,
66,-,asuka ando,Jiri Jiri,-,66,1,,,,
67,-,Kes,Wine Up,-,41,2,,,,
68,down,Bob Marley & The Wailers,Exodus,36,2,13,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,9,,,,
70,-,EXPRESS,もぐらの唄,-,61,2,,,,
71,-,Kranium,Money In the Bank (feat. AJ Tracey),-,32,3,,,,
72,-,Chronixx,Champion,-,72,1,,,,
73,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,51,27,3,,,,
74,-,Hempress Sativa,Fight for Your Rights,-,74,1,,,,
75,-,Voice & Precision Productions,Cheers to Life (Trinidad and Tobago Carnival Soca 2016),-,75,1,,,,
76,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,75,1,,,,
77,-,Kes,Hello,-,24,5,,,,
78,-,KraiGGi BaDArT,Spliff Tail (feat. Lutan Fyah),-,44,3,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,6,,,,
80,-,Ga-Pi,Trouble Bubble (feat. Cian Finn) [Thai Version],-,80,1,,,,
81,-,Matisyahu,Jerusalem,-,40,1,,,,
82,-,Kranium,My Way,-,30,3,,,,
83,-,Jahmiel,Success Scary,-,23,5,,,,
84,-,UB40,Rat In Mi Kitchen,-,75,1,,,,
85,-,Hempress Sativa,Rock It Ina Dance,-,85,1,,,,
86,-,Shenseea,Foreplay,-,29,1,,,,
87,-,Vybz Kartel,Fever,-,33,5,,,,
88,-,Vybz Kartel,Colouring This Life,-,88,1,,,,
89,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,70,57,2,,,,
90,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,6,,,,
91,-,Vybz Kartel,Loodi (feat. Shenseea),-,91,1,,,,
92,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,65,2,,,,
93,-,Salaam Remi & Akon,One Time,-,66,1,,,,
94,-,Kelly Clarkson,Heat (Easy Star All-Stars & Michael Goldwasser Reggae Remix),-,94,1,,,,
95,-,Demarco & Machel Montano,Fire (feat. Stadic & Jonny Blaze),-,44,2,,,,
96,-,Keznamdi,City Lock (feat. Tory Lanez),-,65,1,,,,
97,-,Tuklan & Sean Paul,Ebony Eyes (Djs from Mars Remix Edit),-,63,1,,,,
98,-,Shenseea,Instruction,-,58,1,,,,
99,-,Popcaan,Firm and Strong,-,68,2,,,,
100,-,Alkaline,Extra Lesson,-,61,1,,,,
