Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
2,up,Popcaan & Drake,We Caa Done,2,1,4,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,158,,,,
4,down,Sean Paul,Temperature,3,1,169,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,169,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,91,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,168,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,5,150,,,,
9,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),8,8,31,,,,
10,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,106,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,169,,,,
12,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),13,6,33,,,,
13,down,UB40,Red Red Wine (Edit),12,5,169,,,,
14,up,Popcaan,Great Is He,58,14,2,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,169,,,,
16,down,Kevin Lyttle,Turn Me On,14,5,168,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,125,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,168,,,,
19,up,Ginton & Koba Brown,Steady Ease,55,19,2,,,,
20,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),17,8,74,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,16,1,155,,,,
22,down,Shenseea,R U That (feat. 21 Savage),19,1,47,,,,
23,up,Koffee,W (feat. Gunna),23,2,159,,,,
24,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,17,6,,,,
25,up,Koffee,Toast,25,2,164,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,79,,,,
27,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,26,13,134,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,156,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,95,,,,
30,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,37,22,71,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,135,,,,
32,up,Shenseea & Tyga,Blessed,34,7,147,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,11,98,,,,
34,up,The Wailers,"Get Up, Stand Up",47,1,127,,,,
35,down,Wayne Wonder,No Letting Go,31,10,120,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,38,4,53,,,,
37,up,Inner Circle,Sweat (A La La La La Long),41,15,126,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,74,,,,
39,down,Koffee,Pull Up,36,9,35,,,,
40,up,叶,Jam Jam,43,6,17,,,,
41,up,The Wailers,I Shot the Sheriff,42,14,98,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,33,,,,
43,down,Popcaan,Next To Me (feat. Toni-Ann Singh),20,16,9,,,,
44,up,Valiant,Dunce Cheque,62,4,5,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,25,96,,,,
46,down,Shenseea,Can't Anymore,32,3,47,,,,
47,up,Jawsh 685,Laxed (Siren Beat),65,4,137,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,44,19,97,,,,
49,-,J Boog,Let's Do It Again,-,22,29,,,,
50,-,Popcaan,Aboboyaa (feat. Burna Boy),-,8,1,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,43,27,,,,
52,up,Bob Marley & The Wailers,Exodus,85,2,100,,,,
53,up,UB40,Kingston Town,89,53,9,,,,
54,-,Koffee,West Indies,-,3,18,,,,
55,up,UB40,Higher Ground,99,37,11,,,,
56,down,Kranium,Without You (feat. Queen Naija),33,6,18,,,,
57,-,Koffee,Lockdown,-,13,52,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,57,14,65,,,,
59,down,Dual Sessions,Let Her Go,40,21,69,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,12,73,,,,
61,down,Shenseea,Target (feat. Tyga),50,2,44,,,,
62,-,Koffee,Rapture,-,15,58,,,,
63,up,SPRITE & GUYGEEGEE,ทน,68,2,64,,,,
64,-,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),-,64,1,,,,
65,down,Shenseea,Deserve It,45,4,47,,,,
66,up,Sister Nancy,Bam Bam,75,14,64,,,,
67,-,Koffee,Throne,-,30,3,,,,
68,-,Koffee,Raggamuffin,-,29,3,,,,
69,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,69,1,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,9,48,,,,
71,up,UB40,Food for Thought,83,63,3,,,,
72,-,Ra Costelloe,Stuck in Love,-,26,13,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,96,,,,
74,-,lecca,TSUBOMI feat.九州男,-,38,23,,,,
75,-,UB40,If It Happens Again,-,74,1,,,,
76,-,Bob Marley & The Wailers,Cry to Me,-,19,19,,,,
77,-,Mad Professor,Beyond the Realms of Dub,-,37,7,,,,
78,-,Bristol Love & Lee Avril,Don't Start Now,-,26,32,,,,
79,-,Augustus Pablo,Up Wareika Hill,-,45,2,,,,
80,-,Hopeton Lewis,Take It Easy,-,44,9,,,,
81,-,Stefflon Don,Clockwork (feat. Spice),-,19,20,,,,
82,-,SKEETE,Weekdays,-,38,5,,,,
83,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,29,,,,
84,down,Bob Marley & The Wailers,Redemption Song,77,14,96,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,23,30,,,,
86,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,15,,,,
87,-,UB40,Sing Our Own Song (Edit),-,86,1,,,,
88,-,Toots & The Maytals,Night and Day,-,15,21,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,10,64,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,81,70,3,,,,
91,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,16,,,,
92,-,Jah Vinci,It's a Great Day,-,56,12,,,,
93,-,Jason Mraz,Be Where Your Feet Are,-,1,57,,,,
94,-,Beenie Man,King of the Dancehall,-,24,42,,,,
95,-,The Reggister's & Cassandra Beck,Open (Krister Remix),-,95,1,,,,
96,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,94,2,,,,
97,-,Bob Marley & The Wailers,Jamming,-,32,29,,,,
98,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,46,7,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,31,10,,,,
100,-,UB40,Light My Fire,-,82,1,,,,
