Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,107,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,118,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,118,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,2,117,,,,
6,up,Sean Paul,Temperature,8,1,118,,,,
7,up,Johnny Nash,I Can See Clearly Now,16,2,79,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,118,,,,
9,down,Ga-Get,What Fruit R U Dubbing?,4,3,8,,,,
10,down,Ga-Get,What Fruit R U? (feat. KEE),6,5,8,,,,
11,down,The Wailers,"Get Up, Stand Up",10,1,79,,,,
12,down,Ga-Get,Nasty Deer,7,2,9,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,108,,,,
14,up,Ziggy Marley,True to Myself,23,14,13,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,40,,,,
16,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,24,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,75,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,97,13,91,,,,
19,up,Jawsh 685,Laxed (Siren Beat),21,4,89,,,,
20,up,Kevin Lyttle,Turn Me On,24,5,118,,,,
21,down,Gregory Isaacs,Cool Down the Pace,17,4,8,,,,
22,down,L.A.B.,My Brother,20,16,50,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,43,1,105,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,15,5,99,,,,
25,down,Shaggy,It Wasnt Me,18,10,27,,,,
26,up,Camy Love Dj,Pull Up,49,19,25,,,,
27,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,33,25,52,,,,
28,-,Koffee,Pull Up,-,9,1,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,35,,,,
30,-,The Wailers,I Shot the Sheriff,-,14,65,,,,
31,down,UB40,Red Red Wine (Edit),13,5,118,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,12,31,,,,
33,down,Shenseea & Tyga,Blessed,29,7,98,,,,
34,down,Dennis Brown,Things In Life,27,5,17,,,,
35,down,Koffee,Toast,22,2,116,,,,
36,-,Dual Sessions,Let Her Go,-,21,29,,,,
37,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,37,8,,,,
38,-,Popcaan,ALL I NEED (feat. Drake),-,10,46,,,,
39,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,26,2,,,,
40,-,DJ Drez,Sweet Giving Dub,-,6,18,,,,
41,-,Bob Marley & The Wailers,Exodus,-,2,61,,,,
42,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,42,8,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),30,2,46,,,,
44,-,Takamatt,Mr. Wonder (feat. Hatsune Miku),-,44,1,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,10,92,,,,
46,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,11,,,,
47,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,17,71,,,,
48,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,31,32,,,,
49,down,The Soul Syndicate,Riot,34,10,6,,,,
50,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,50,1,,,,
51,up,HoodCelebrityy,Bum Pon It,93,49,6,,,,
52,-,Culture,Addis Ababa,-,52,1,,,,
53,-,Popcaan,Firm and Strong,-,53,1,,,,
54,down,Shenseea,Dolly,50,34,3,,,,
55,down,SPRITE & GUYGEEGEE,ทน,53,2,34,,,,
56,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,118,,,,
57,down,Paris Boy,Problemas,48,15,30,,,,
58,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,9,,,,
59,up,John Holt,Riding for a Fall,72,13,7,,,,
60,up,Kranium,Wi Deh Yah,76,17,2,,,,
61,-,Gregory Isaacs,Hot Stepper,-,61,1,,,,
62,up,Jah Mikey,Footprints,90,45,4,,,,
63,-,Jah Vinci,Virgin,-,43,3,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,1,64,,,,
65,up,Shaggy,Boombastic,83,11,54,,,,
66,-,Bob Marley & The Wailers,Redemption Song,-,14,67,,,,
67,-,lecca,TSUBOMI feat.九州男,-,38,16,,,,
68,-,Rickie-G,90's Honch,-,5,50,,,,
69,-,Jamaican Reggae Cuts,Summertime,-,23,23,,,,
70,-,Skip Marley,Lions,-,27,9,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,49,,,,
72,-,Rygin King,Glu,-,72,1,,,,
73,-,Bristol Love & Lee Avril,Don't Start Now,-,26,20,,,,
74,-,Popcaan,Silence,-,50,10,,,,
75,-,Radio Riddler,Purple Rain (feat. Ali Campbell) [Radio Edit],-,75,1,,,,
76,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,56,2,,,,
77,down,L.A.B,Mr Reggae,64,64,2,,,,
78,up,Jah Jazz Orchestra,The Mystery Song,96,22,7,,,,
79,up,Groovy Waters,Jamming,88,27,22,,,,
80,-,Cleo Sol,Shine,-,14,19,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper,45,27,18,,,,
82,-,Johnny Clarke,Don't Be a Rude Boy,-,82,1,,,,
83,-,Jahvillani,War We Love,-,83,1,,,,
84,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,45,9,,,,
85,-,Gbmnutron,Practice,-,58,2,,,,
86,-,Were-vana,Bombardé,-,17,16,,,,
87,-,Demarco,My Way (feat. Sean Paul),-,46,4,,,,
88,-,Kolohe Kai,Round and Around,-,87,3,,,,
89,-,WSTRN,Never Find,-,22,8,,,,
90,-,Gregory Isaacs,Night Nurse,-,21,9,,,,
91,-,Lord Echo,Thinking of You,-,37,10,,,,
92,down,L.A.B.,In the Air,38,38,3,,,,
93,-,Lu City,Gou (feat. Maurane Voyer),-,93,1,,,,
94,-,Amazonics,The Sea (Reggae Version),-,19,12,,,,
95,-,Sean Paul,Body (feat. Migos),-,38,3,,,,
96,down,Inner Circle,Sweat (A La La La La Long),39,15,80,,,,
97,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,5,,,,
98,-,Mavado,Not Perfect,-,82,2,,,,
99,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,13,85,,,,
100,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,45,2,,,,
