Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,33,,,,
3,down,Sean Paul,Temperature,2,1,76,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,76,,,,
5,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,3,31,,,,
6,down,UB40,Red Red Wine (Edit),5,5,76,,,,
7,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",6,5,76,,,,
8,up,Shenseea,Sure Sure,14,4,35,,,,
9,-,INTENCE,Intence vs Tashawn,-,9,1,,,,
10,up,Koffee,W (feat. Gunna),18,2,73,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,76,,,,
12,down,Jawsh 685,Laxed (Siren Beat),8,4,47,,,,
13,down,Sevana,Be Somebody,11,4,38,,,,
14,down,Zum,Rebel (feat. Shenseea),13,10,16,,,,
15,-,Chi Ching Ching,Don Don,-,15,1,,,,
16,up,Kevin Lyttle,Turn Me On,17,5,76,,,,
17,down,Jaz Elise,After 3 (feat. Mortimer),16,3,7,,,,
18,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,18,1,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,10,1,63,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,76,,,,
21,down,Johnny Nash,I Can See Clearly Now,15,2,37,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,10,56,,,,
23,-,"Rvssian, Spice & Konshens",Pay For It,-,13,1,,,,
24,-,Teejay,Dont Stop,-,24,1,,,,
25,up,PUZZLEMAN,Cold World,33,25,3,,,,
26,down,Koffee,Toast,19,2,76,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,62,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,35,1,73,,,,
29,-,DJ Drez,Sweet Giving Dub,-,6,1,,,,
30,-,Turbulence & Loud City,Study Me,-,30,1,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,69,,,,
32,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,53,17,48,,,,
33,-,Wayne Wonder,No Letting Go,-,10,67,,,,
34,down,Bob Marley & The Wailers,Is This Love,21,2,75,,,,
35,-,Kevin Lyttle,If You Want Me,-,35,1,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,34,,,,
37,-,Natiruts & Pedro Capó,Todo Bien,-,37,1,,,,
38,down,Shenseea & Tyga,Blessed,22,7,70,,,,
39,-,Groovy Waters,Jamming,-,27,17,,,,
40,-,Jamaican Reggae Cuts,Summertime,-,23,4,,,,
41,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,25,13,,,,
42,-,Spice,Money Walk,-,42,1,,,,
43,up,Shenseea,Sure Sure,72,17,12,,,,
44,-,Spice,Money Walk (Raw),-,41,1,,,,
45,-,Nation Boss & Troublemekka,Humans,-,45,1,,,,
46,-,Jahmiel,Live It Up,-,46,1,,,,
47,-,Vybz Kartel,No One Can Stop It,-,47,1,,,,
48,up,Fantan Mojah,Wagonist,97,35,3,,,,
49,-,Toots & The Maytals,Night and Day,-,15,11,,,,
50,-,Vybz Kartel,Fever,-,33,11,,,,
51,-,Vershon,Reality (feat. Chip),-,51,1,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,59,5,60,,,,
53,-,lecca,believe,-,43,2,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,39,6,68,,,,
55,up,Bob Marley & The Wailers,Cry to Me,66,19,13,,,,
56,up,Sean Paul,Real Steel (feat. Intence),58,14,7,,,,
57,-,The Heptones,Do Good to Everyone,-,17,12,,,,
58,-,Busy Signal,Quick Move,-,58,1,,,,
59,-,Charly Black,Treat,-,59,1,,,,
60,-,Popcaan,Wine All Day,-,28,1,,,,
61,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,40,,,,
62,-,Shenseea,Foreplay,-,41,9,,,,
63,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,33,,,,
64,-,Mavado,Don't You Know,-,64,1,,,,
65,-,Inner Circle,Bad Boys (Theme from COPS),-,13,39,,,,
66,-,Fre$h,Bottomless Mimosas,-,52,1,,,,
67,down,Collie Buddz & Groundation,Good Over Evil,55,55,2,,,,
68,down,Pinky Dread,Sorry Seems to Be the Hardest Word,47,31,9,,,,
69,-,Runtown,Oh Oh Oh (Lucie),-,69,1,,,,
70,-,Kranium,Toxic,-,44,1,,,,
71,down,Koffee,Lockdown,45,13,25,,,,
72,down,Dexta Daps,Naked,63,16,17,,,,
73,-,Govana,Gyallis Class,-,40,5,,,,
74,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,5,,,,
75,-,Dexta Daps,Breaking News,-,37,6,,,,
76,-,Machel Montano,Come For It,-,37,8,,,,
77,down,L.A.B.,My Brother,24,16,21,,,,
78,-,RDX,Kotch,-,78,1,,,,
79,-,Skillibeng,Pree (feat. Popcaan),-,23,5,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,15,52,,,,
81,-,DiCelebrityy & Skillbeng,V.I.P,-,79,1,,,,
82,-,Vybz Kartel,Beautiful Human,-,42,1,,,,
83,-,RDX,Ride It,-,83,1,,,,
84,-,Agent Sasco,Swiss Cheese N Cheddar,-,84,1,,,,
85,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,26,,,,
86,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,9,,,,
87,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,18,,,,
88,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,50,3,,,,
89,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,12,21,,,,
90,-,"Jah Vinci, Massive B & Chedda Boss",Give Thanks,-,64,2,,,,
91,-,Shaggy,Boombastic,-,11,24,,,,
92,-,Blackout JA & Liondub,Revolution (feat. Daddy Freddy),-,92,1,,,,
93,-,Christopher Martin,Numbers,-,85,1,,,,
94,down,Jamaican Reggae Cuts,Wicked Game,54,21,16,,,,
95,-,Cham,Wine (Raw),-,62,2,,,,
96,-,Gaza Publisha,Money Up,-,96,1,,,,
97,-,Ajji,Clean Babe,-,97,1,,,,
98,-,Brownman Revival,Lintik,-,20,3,,,,
99,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,74,2,,,,
100,-,Charly Black,It a Work,-,90,1,,,,
