Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Sean Paul,Temperature,3,1,99,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,99,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,99,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,56,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,27,,,,
7,up,Johnny Nash,I Can See Clearly Now,10,2,60,,,,
8,down,Jason Mraz,Be Where Your Feet Are,6,1,11,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,98,,,,
10,down,Jawsh 685,Laxed (Siren Beat),9,4,70,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,2,21,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,8,90,,,,
13,down,The Wailers,"Get Up, Stand Up",12,1,60,,,,
14,up,UB40,Red Red Wine (Edit),16,5,99,,,,
15,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),17,8,5,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,99,,,,
17,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),23,4,38,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,1,88,,,,
19,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,10,,,,
20,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,16,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,31,5,81,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,18,1,86,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],41,11,55,,,,
24,down,Kevin Lyttle,Turn Me On,11,5,99,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),82,10,77,,,,
26,up,Bob Marley & The Wailers,Exodus,86,2,51,,,,
27,-,Busy Signal,Wah Gwaan Mad Head,-,27,1,,,,
28,-,Red Eye,RED CARD,-,28,1,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,5,99,,,,
30,up,Camy Love Dj,Pull Up,89,19,8,,,,
31,-,The Upsetters,Dub It,-,15,1,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,78,,,,
33,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,33,1,,,,
34,up,The Frightnrs,Gotta Find a Way,45,13,2,,,,
35,down,Koffee,W (feat. Gunna),15,2,96,,,,
36,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,35,4,,,,
37,-,Maxi Priest,Close to You,-,21,13,,,,
38,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,8,,,,
39,down,Snoozegod,"April 16th, 2021",22,22,2,,,,
40,up,Snoozegod,Wasn't Me (feat. Marcus J. Peters),55,15,5,,,,
41,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,17,,,,
42,down,Paris Boy,Problemas,26,15,15,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,35,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,39,7,,,,
45,-,BL Tha Hook Slaya & Capleton,My Time Now,-,45,1,,,,
46,-,Bob Marley & The Wailers,Redemption Song,-,14,57,,,,
47,-,Patrice Roberts,Tender,-,47,3,,,,
48,-,L.A.B.,Natural,-,36,1,,,,
49,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,13,3,,,,
50,-,Shenseea,Be Good,-,22,3,,,,
51,-,Wayne Wonder,No Letting Go,-,10,81,,,,
52,up,Jason Mraz,This Is What Our Love Looks Like,53,11,9,,,,
53,-,The Reggister's,Friends,-,30,13,,,,
54,-,Bristol Love & Lee Avril,Don't Start Now,-,26,16,,,,
55,-,The Reggister's,Have You Ever Seen the Rain,-,55,1,,,,
56,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,56,1,,,,
57,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),27,24,10,,,,
58,-,Cocoa Sarai & BlvkM0nd4y,Heavy (feat. King Kayak),-,45,1,,,,
59,-,Agent Sasco (Assassin) & Pop Style,Excellence,-,59,1,,,,
60,-,DJ Frass & Shenseea,Good Comfort,-,60,5,,,,
61,-,Vybz Kartel,Biggest Fan,-,22,5,,,,
62,up,Koffee,Toast,75,2,97,,,,
63,-,J Boog,Let's Do It Again,-,63,1,,,,
64,-,J Boog,Let's Do It Again,-,11,46,,,,
65,-,Jamaican Reggae Cuts,Summertime,-,23,16,,,,
66,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,1,,,,
67,-,Sublime Reggae Kings,Stairway to Heaven,-,66,1,,,,
68,-,Popcaan,ALL I NEED (feat. Drake),-,10,37,,,,
69,-,Ivette Moraes & Francoise Sanders,Faded,-,28,9,,,,
70,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,70,3,,,,
71,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,71,3,,,,
72,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,32,,,,
73,-,HAN-KUN,TO-KE-TE,-,6,21,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,11,47,,,,
75,down,Koffee,Lockdown,24,13,39,,,,
76,down,Shaggy,Boombastic,25,11,37,,,,
77,-,才能有限公司,清酒歌,-,24,2,,,,
78,-,才能有限公司,踅街,-,40,4,,,,
79,-,才能有限公司,海風吹,-,13,4,,,,
80,-,Matisyahu,Late Night In Zion,-,80,2,,,,
81,-,DJ Drez,Sweet Giving Dub,-,6,16,,,,
82,-,Pachyman,Big Energy,-,80,1,,,,
83,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,29,4,,,,
84,-,Protoje,Switch It Up (feat. Koffee),-,84,1,,,,
85,-,Bob Marley & The Wailers,Waiting In Vain,-,19,50,,,,
86,down,The Wailers,I Shot the Sheriff,67,14,56,,,,
87,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,11,,,,
88,-,Burning Spear,Slavery Days,-,43,2,,,,
89,-,lecca,Looking for U,-,24,30,,,,
90,down,Inner Circle,Games People Play,43,35,18,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,19,41,,,,
92,-,ZJ Chrome & I-Octane,Let Me Know,-,92,1,,,,
93,-,ZJ Chrome & Jesse Royal,Pressure,-,93,1,,,,
94,-,ZJ Chrome & Christopher Martin,I Wish It Would Rain,-,94,1,,,,
95,-,Pachyman,El Benson,-,48,1,,,,
96,-,L.A.B.,My Brother,-,16,34,,,,
97,-,Busy Signal,Watch Me,-,97,1,,,,
98,-,Beenie Man,King of the Dancehall,-,24,25,,,,
99,-,Aidonia,Like So (Raw Version),-,99,1,,,,
100,-,Cleo Sol,Shine,-,14,15,,,,
