Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,224,,,,
3,up,Sean Paul,Temperature,3,1,224,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,224,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,213,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),6,4,161,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,146,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,224,,,,
9,up,UB40,Red Red Wine (Edit),10,5,224,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,2,223,,,,
11,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,8,5,4,,,,
12,up,馬克SAVAGE.M,煞到你,12,1,22,,,,
13,down,Shaggy,Boombastic,11,11,91,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,5,205,,,,
15,up,J'calm,Tempted,18,6,34,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,224,,,,
17,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,12,124,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,179,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,133,,,,
20,up,Kevin Lyttle,Turn Me On,25,5,223,,,,
21,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,19,17,58,,,,
22,up,The Wailers,"Get Up, Stand Up",44,1,179,,,,
23,down,椅子樂團,I've Been Waiting For My Waves To Come,20,2,16,,,,
24,up,Savana Funk,Ghibli (The Donkey Sessions),26,5,17,,,,
25,up,RajahWild,Gogo,74,25,4,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,129,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,5,222,,,,
28,up,Shaggy,Boombastic,28,19,28,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,8,207,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,15,178,,,,
31,up,Popcaan & Drake,We Caa Done,34,1,59,,,,
32,down,Byron Messia,Talibans,24,1,54,,,,
33,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),30,6,87,,,,
34,down,ASOUND,Meditation (feat. 鎮座DOPENESS),29,20,21,,,,
35,up,Wayne Wonder,No Letting Go,60,10,174,,,,
36,up,Sister Nancy,Bam Bam,73,14,114,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),48,2,147,,,,
38,up,Jada Kingdom,What's up (Big Buddy),66,15,6,,,,
39,down,舞炯恩,平民之戀,27,9,16,,,,
40,down,HAN-KUN,ハナミズキ,38,18,41,,,,
41,down,Zum,Rebel (feat. Shenseea),36,10,129,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,35,1,207,,,,
43,up,Bob Marley & The Wailers,Stir It Up,61,11,150,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,64,13,187,,,,
45,up,Larry Marshall,It Makes Me Feel,79,45,2,,,,
46,-,J'calm,Roleplay,-,16,1,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,77,19,148,,,,
48,down,Shenseea,R U That (feat. 21 Savage),45,1,99,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,70,14,106,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,2,81,,,,
51,-,Kawa,乾酒醉,-,51,2,,,,
52,down,The Wailers,I Shot the Sheriff,43,14,150,,,,
53,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,40,22,123,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,8,85,,,,
55,up,Bob Marley & The Wailers,Sun Is Shining,62,4,106,,,,
56,up,叶,Jam Jam,57,6,69,,,,
57,down,Jawsh 685,Laxed (Siren Beat),37,4,188,,,,
58,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,9,1,,,,
59,up,Lord Echo,Thinking of You,65,37,55,,,,
60,-,Sean Paul,Get Busy,-,38,17,,,,
61,up,Koffee,Toast,75,2,219,,,,
62,-,Dennis Brown,Things In Life,-,5,35,,,,
63,down,Koffee,W (feat. Gunna),55,2,208,,,,
64,-,Bob Marley & The Wailers,Redemption Song,-,14,133,,,,
65,up,Week.Day & 450,Wild n Rich,71,19,14,,,,
66,up,Masicka & Popcaan,Stars R Us,96,50,8,,,,
67,up,Queen Omega & Little Lion Sound,No Love,81,27,29,,,,
68,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,59,13,186,,,,
69,-,Bob Marley & The Wailers,Jamming,-,32,38,,,,
70,down,PNC陳彥衡,小鹿斑比,53,23,8,,,,
71,-,Shaggy,Oh Carolina,-,46,21,,,,
72,down,Teejay & DJ Mac,Drift,49,40,9,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,9,92,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,23,39,,,,
75,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,69,25,136,,,,
76,-,The Pioneers,Papa Was a Rolling Stone,-,33,8,,,,
77,-,HALES & 8RO8,Gotta Know,-,32,1,,,,
78,up,Shaggy,In the Summertime (feat. Rayvon),86,27,66,,,,
79,-,Keith Rowe & Texas Dixon,Stop That Train,-,64,5,,,,
80,-,Shenseea & Tyga,Blessed,-,7,193,,,,
81,-,Bob Marley & The Wailers,Exodus,-,2,119,,,,
82,-,lecca,TSUBOMI feat.九州男,-,38,44,,,,
83,down,Squid ink,わがまま (feat. SARI & KonG),51,33,4,,,,
84,up,Tommy Lee Sparta,Spartan Soldier,89,53,5,,,,
85,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),84,8,129,,,,
86,down,Kes & Tano,Miracle,83,56,3,,,,
87,-,Valiant,Bubble Gum,-,65,1,,,,
88,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",85,59,9,,,,
89,up,Netherfriends,Weed for Breakfast (feat. Zae),95,63,5,,,,
90,-,Ireland Boss & Malie Donn,V6,-,5,20,,,,
91,up,Khruangbin,Mary Always,92,23,69,,,,
92,-,SA.RI.NA,赤い糸 feat. ハジ→,-,83,4,,,,
93,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,96,,,,
94,-,450 & Shaneil Muir,Crawsis,-,81,3,,,,
95,-,Bob Marley & The Wailers,One Drop,-,32,13,,,,
96,-,Sean Paul,No Evil,-,96,1,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,13,,,,
98,down,Netherfriends,Weed Queen (feat. Ssxog),97,69,7,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,73,,,,
100,-,Phillip Fullwood,Words,-,97,3,,,,
