Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,219,,,,
2,up,Sean Paul,Temperature,2,1,219,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,141,,,,
4,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),6,4,156,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,208,,,,
6,up,Savana Funk,Ghibli (The Donkey Sessions),11,5,12,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,219,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,219,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,5,200,,,,
10,up,UB40,Red Red Wine (Edit),12,5,219,,,,
11,down,馬克SAVAGE.M,煞到你,10,1,17,,,,
12,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),16,12,119,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,219,,,,
14,down,椅子樂團,I've Been Waiting For My Waves To Come,13,2,11,,,,
15,down,Byron Messia,Talibans,7,1,49,,,,
16,up,J'calm,Tempted,19,6,29,,,,
17,up,舞炯恩,平民之戀,18,9,11,,,,
18,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),20,6,82,,,,
19,up,Week.Day & 450,Wild n Rich,24,19,9,,,,
20,up,Shaggy,Boombastic,28,19,23,,,,
21,up,Bob Marley & The Wailers,Is This Love,25,2,218,,,,
22,up,Kevin Lyttle,Turn Me On,22,5,218,,,,
23,down,Shaggy,Boombastic,17,11,86,,,,
24,up,Popcaan & Drake,We Caa Done,31,1,54,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,174,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,124,,,,
27,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,5,217,,,,
28,up,Bob Marley & The Wailers,Kinky Reggae,40,28,11,,,,
29,down,ASOUND,Meditation (feat. 鎮座DOPENESS),27,20,16,,,,
30,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,29,17,53,,,,
31,up,HAN-KUN,ハナミズキ,32,18,36,,,,
32,up,Zum,Rebel (feat. Shenseea),34,10,124,,,,
33,down,PNC陳彥衡,小鹿斑比,23,23,3,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,30,1,202,,,,
35,up,Inner Circle,Sweat (A La La La La Long),36,15,173,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,142,,,,
37,up,"Kali Uchis, El Alfa & JT",Muñekita,77,2,23,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,128,,,,
39,down,Wayne Wonder,No Letting Go,38,10,169,,,,
40,up,Queen Omega & Little Lion Sound,No Love,52,27,24,,,,
41,-,Ginton & Koba Brown,She's Fire,-,41,4,,,,
42,-,Kaka Highflames,Flames Rock,-,42,1,,,,
43,up,叶,Jam Jam,47,6,64,,,,
44,up,The Wailers,"Get Up, Stand Up",44,1,174,,,,
45,down,Jawsh 685,Laxed (Siren Beat),37,4,183,,,,
46,down,Shenseea,R U That (feat. 21 Savage),41,1,94,,,,
47,-,Jada Kingdom,What's up (Big Buddy),-,15,1,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",51,2,76,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,60,25,131,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,46,13,182,,,,
51,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,42,22,118,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,8,202,,,,
53,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
54,up,Sister Nancy,Bam Bam,63,14,109,,,,
55,down,The Dynamics,Move on Up,50,23,58,,,,
56,-,Sean Paul,Get Busy,-,38,15,,,,
57,down,Descemer Bueno & Gente de Zona,Después que Bailamos,54,41,17,,,,
58,down,The Wailers,I Shot the Sheriff,45,14,145,,,,
59,up,Nigy Boy,Continent,93,50,2,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,55,4,101,,,,
61,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,64,13,181,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,8,80,,,,
63,-,The Sharks,How Could I Live,-,63,1,,,,
64,up,シャギー,12 Days of Christmas (feat. Beenie Man & Craigy T),66,64,2,,,,
65,up,Masicka & Popcaan,Stars R Us,99,50,3,,,,
66,down,Lord Echo,Thinking of You,58,37,50,,,,
67,up,Bob Marley & The Wailers,Stir It Up,67,11,145,,,,
68,down,Koffee,Toast,56,2,214,,,,
69,down,SPRITE & GUYGEEGEE,ทน,53,2,83,,,,
70,-,The Pioneers,Papa Was a Rolling Stone,-,33,7,,,,
71,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),49,8,124,,,,
72,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,31,93,,,,
73,down,Gyptian,Hold You (Hold Yuh),72,19,93,,,,
74,-,Dexta Daps,Twinkle,-,20,16,,,,
75,down,Bob Marley & The Wailers,Redemption Song,43,14,129,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,71,19,143,,,,
77,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,57,17,114,,,,
78,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,78,1,,,,
79,-,VT1S,Diva,-,79,1,,,,
80,down,Byron Messia,La La (feat. Suarez),74,52,6,,,,
81,down,UEBO,Lovin' You,70,70,3,,,,
82,-,庵心自在所,踏入音樂聲,-,71,2,,,,
83,down,Koffee,W (feat. Gunna),69,2,204,,,,
84,-,Teejay & DJ Mac,Drift,-,40,6,,,,
85,-,Kman 6ixx,Obsessed (feat. Going Global Records),-,46,1,,,,
86,-,"DJ Oneshot, Elvis de Yongol & Gotex",Paquete (feat. Richie Loop),-,86,1,,,,
87,-,Kes,Hello,-,24,20,,,,
88,-,Elijah Minnelli,Bebé Durmiendo Cumbia,-,82,1,,,,
89,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,30,35,,,,
90,-,Kraff Gad,Nursery Rhymes,-,71,1,,,,
91,-,Matisyahu,Jerusalem,-,40,7,,,,
92,down,Shaggy,In the Summertime (feat. Rayvon),80,27,62,,,,
93,-,Moonraisers,Mental Uprise,-,93,1,,,,
94,down,Shaggy,Oh Carolina,84,46,20,,,,
95,-,Dual Sessions,Let Her Go,-,21,101,,,,
96,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,87,,,,
97,-,450 & Shaneil Muir,Crawsis,-,81,2,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,91,34,42,,,,
99,-,Beenie Man,King of the Dancehall,-,24,46,,,,
100,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,22,,,,
