Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,Sean Paul,Temperature,2,1,96,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,96,,,,
4,up,PUSHIM,Love inna Jungle feat.MC TYSON,15,4,2,,,,
5,up,Rickie-G,90's Honch,8,5,44,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,95,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,53,,,,
8,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,2,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,96,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,4,67,,,,
11,up,Johnny Nash,I Can See Clearly Now,11,2,57,,,,
12,up,UB40,Red Red Wine (Edit),16,5,96,,,,
13,down,The Wailers,"Get Up, Stand Up",10,1,57,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,96,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,24,,,,
16,down,Jason Mraz,Be Where Your Feet Are,7,1,8,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,96,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,8,87,,,,
19,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),14,14,4,,,,
20,down,SPRITE & GUYGEEGEE,ทน,17,2,18,,,,
21,up,Koffee,Lockdown,44,13,36,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),19,4,35,,,,
23,up,Koffee,W (feat. Gunna),42,2,93,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,62,5,78,,,,
25,up,Inner Circle,Sweat (A La La La La Long),33,15,64,,,,
26,up,Koffee,RAPTURE (Remix) [feat. GOVANA],45,11,52,,,,
27,up,Kevin Lyttle,Turn Me On,36,5,96,,,,
28,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,25,13,66,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,2,18,,,,
30,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,43,,,,
31,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,50,17,52,,,,
32,up,Zum,Rebel (feat. Shenseea),64,10,30,,,,
33,-,Paris Boy,Problemas,-,15,12,,,,
34,up,Urban Love,We Belong Forever,41,26,11,,,,
35,up,Snoozegod,Wasn't Me (feat. Marcus J. Peters),52,15,2,,,,
36,down,Pinky Dread & Vintage Reggae Soundsystem,Ironic,32,32,11,,,,
37,-,Gyptian,Hold You (Hold Yuh),-,19,39,,,,
38,up,Sarah Menescal,I'll Be There for You,71,38,7,,,,
39,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,9,,,,
40,up,Kranium,Life of The Party (feat. Young T & Bugsey),58,40,2,,,,
41,-,Jason Mraz,Lucky (feat. Emily King),-,23,8,,,,
42,-,HISATOMI,ララバイ (feat. KIRA),-,42,1,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),85,1,49,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,46,1,83,,,,
45,-,Inner Circle,Games People Play,-,35,16,,,,
46,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,24,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,13,50,,,,
48,-,HAN-KUN,元気を出して,-,48,1,,,,
49,down,The Reggister's,Friends,30,30,12,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,12,,,,
51,-,Dexta Daps & Beenie Man,Obviously,-,51,3,,,,
52,-,Dexta Daps,Twinkle,-,20,9,,,,
53,-,Shaggy,That Love,-,28,18,,,,
54,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,54,1,,,,
55,-,HAN-KUN,TO-KE-TE,-,6,20,,,,
56,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,26,,,,
57,down,Shenseea,Be Good,22,22,2,,,,
58,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,22,,,,
59,down,Chronixx,Freedom Fighter,54,54,2,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,61,13,75,,,,
61,down,Jason Mraz,Before It All Ends,31,21,6,,,,
62,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,12,,,,
63,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,63,1,,,,
64,up,Were-vana,Bombardé,83,17,3,,,,
65,-,Bob Marley & The Wailers,Redemption Song,-,14,56,,,,
66,-,The Wailers,Burnin' and Lootin',-,31,8,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,39,,,,
68,-,Soulfyah Productions,Walk Steady Riddim,-,65,6,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,10,75,,,,
70,-,Bob Marley & The Wailers,Stir It Up,-,11,46,,,,
71,down,Shaggy,Boombastic,43,11,34,,,,
72,-,Bob Marley & The Wailers,Slave Driver,-,37,8,,,,
73,down,Jamaican Reggae Cuts,Summertime,23,23,15,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,27,6,,,,
75,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,27,11,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,6,79,,,,
77,-,Shenseea,The Sidechick Song,-,49,5,,,,
78,up,J Boog,Let's Do It Again,88,11,45,,,,
79,-,Fiji,Come On Over (feat. PAPA),-,71,2,,,,
80,down,Vintage Reggae Soundsystem & Max Dubster,Reggae,27,27,5,,,,
81,-,Beenie Man,King of the Dancehall,-,24,24,,,,
82,down,Dual Sessions,Let Her Go,74,21,18,,,,
83,-,Elite Beat,Postcards from Gortupal,-,71,1,,,,
84,-,Khruangbin,Mary Always,-,23,14,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,48,19,49,,,,
86,up,Camy Love Dj,Pull Up,97,19,6,,,,
87,-,Nailah Blackman & Shenseea,Badishh,-,55,6,,,,
88,down,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),34,27,15,,,,
89,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,89,1,,,,
90,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,39,3,,,,
91,-,Playing for Change,War / No More Trouble (Remastered),-,91,1,,,,
92,down,The Wailers,I Shot the Sheriff,29,14,53,,,,
93,-,Playing for Change,One Love (Remastered),-,74,1,,,,
94,-,Buju Banton,Murderer,-,94,1,,,,
95,down,Wayne Wonder,No Letting Go,55,10,79,,,,
96,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,62,2,,,,
97,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,97,1,,,,
98,-,Vybz Kartel,No Cap (feat. UTG),-,98,1,,,,
99,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,35,2,,,,
100,-,TrinityRoots,Little Things,-,39,2,,,,
