Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,海岸,33,1,2,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,13,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,231,,,,
4,down,Namewee,Dannok丹諾,3,2,4,,,,
5,up,Shenseea,Die For You,53,4,2,,,,
6,down,Sean Paul,Temperature,4,1,231,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,231,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,220,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,153,,,,
10,up,馬克SAVAGE.M,煞到你,10,1,29,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,231,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,230,,,,
13,down,UB40,Red Red Wine (Edit),12,5,231,,,,
14,up,Love Letter Revue,花瓶に花 (feat. ARIWA),32,14,4,,,,
15,up,Savana Funk,Ghibli (The Donkey Sessions),19,5,24,,,,
16,up,Byron Messia,Talibans,18,1,61,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,231,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,23,5,212,,,,
19,down,Shaggy,Boombastic,16,11,98,,,,
20,up,J'calm,Tempted,24,6,41,,,,
21,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,4,168,,,,
22,down,Rickie-G,90's Honch,9,5,66,,,,
23,up,椅子樂團,I've Been Waiting For My Waves To Come,27,2,23,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,140,,,,
25,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),38,6,94,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,8,214,,,,
27,up,HAN-KUN,ハナミズキ,36,18,48,,,,
28,down,The Wailers,"Get Up, Stand Up",20,1,186,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,136,,,,
30,down,Bob Marley & The Wailers,Stir It Up,28,11,157,,,,
31,up,Kevin Lyttle,Turn Me On,31,5,230,,,,
32,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,13,5,11,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",40,5,229,,,,
34,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),26,12,131,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,186,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,30,13,194,,,,
37,down,Popcaan & Drake,We Caa Done,29,1,66,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,35,4,113,,,,
39,up,舞炯恩,平民之戀,41,9,23,,,,
40,down,The Wailers,I Shot the Sheriff,34,14,157,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,43,1,214,,,,
42,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),37,21,5,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,19,155,,,,
44,down,Plumpy Boss,Keep Up,42,30,5,,,,
45,up,Zum,Rebel (feat. Shenseea),51,10,135,,,,
46,up,Inner Circle,Sweat (A La La La La Long),47,15,185,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),45,2,154,,,,
48,up,Wayne Wonder,No Letting Go,58,10,181,,,,
49,up,Shenseea,R U That (feat. 21 Savage),52,1,106,,,,
50,down,Shaggy,Boombastic,49,19,35,,,,
51,up,Koffee,W (feat. Gunna),95,2,215,,,,
52,down,Jawsh 685,Laxed (Siren Beat),50,4,195,,,,
53,up,Koffee,Toast,59,2,223,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,55,14,113,,,,
55,up,Sean Paul,Get Busy,66,38,22,,,,
56,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,62,22,130,,,,
57,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),77,9,8,,,,
58,down,Jada Kingdom,What's up (Big Buddy),57,15,12,,,,
59,down,Bob Marley & The Wailers,Jamming,46,32,44,,,,
60,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",64,26,12,,,,
61,down,Bob Marley & The Wailers,Exodus,54,2,124,,,,
62,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,98,13,193,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,48,23,46,,,,
64,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,8,89,,,,
65,-,VIGORMAN,DANCE,-,9,1,,,,
66,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,89,17,119,,,,
67,down,RajahWild,Gogo,65,25,11,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",61,2,88,,,,
69,down,Bob Marley & The Wailers,Redemption Song,67,14,140,,,,
70,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),71,8,134,,,,
71,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,82,25,141,,,,
72,up,Sister Nancy,Bam Bam,76,14,119,,,,
73,-,マーシャ・グリフィス,Don't Let Me Down,-,3,15,,,,
74,down,VIGORMAN,またとない日々を,17,17,4,,,,
75,down,叶,Jam Jam,56,6,76,,,,
76,up,Valiant,Bubble Gum,93,65,5,,,,
77,down,Squid ink,わがまま (feat. SARI & KonG),74,33,10,,,,
78,-,Elite Beat,Sports Radio,-,36,8,,,,
79,down,Bob Marley & The Wailers,Concrete Jungle,69,32,30,,,,
80,up,PNC陳彥衡,小鹿斑比,83,23,13,,,,
81,down,JETTI,Picture Perfect,60,32,6,,,,
82,down,Shenseea & Tyga,Blessed,68,7,198,,,,
83,up,Shaggy,In the Summertime (feat. Rayvon),88,27,71,,,,
84,-,Byron Messia,90z,-,1,22,,,,
85,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,140,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,63,39,11,,,,
87,-,Mad Professor,Beyond the Realms of Dub,-,37,34,,,,
88,down,The Dynamics,Move on Up,73,23,65,,,,
89,-,J'calm,Roleplay,-,16,5,,,,
90,down,The Wailers,Burnin' and Lootin',75,31,29,,,,
91,-,Kes & Tano,Miracle,-,56,7,,,,
92,-,Nigy Boy,Continent,-,50,6,,,,
93,down,Kman 6ixx,Obsessed (feat. Going Global Records),84,46,10,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,74,,,,
95,-,HAN-KUN,HEAD SHOT (feat. SKY-HI),-,95,1,,,,
96,-,Dexta Daps,Twinkle,-,20,18,,,,
97,-,The Wailers,Rastaman Chant,-,97,1,,,,
98,down,Bob Marley & The Wailers,So Much Things to Say,72,38,13,,,,
99,down,Bob Marley & The Wailers,"Jamming (7"" Version)",81,43,54,,,,
100,-,Nigy Boy,Judgement,-,59,1,,,,
