Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,海岸,1,1,3,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,14,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,232,,,,
4,up,Shenseea,Die For You,5,4,3,,,,
5,down,Namewee,Dannok丹諾,4,2,5,,,,
6,up,Sean Paul,Temperature,6,1,232,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,232,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,154,,,,
9,up,VIGORMAN,DANCE,65,9,2,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,232,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,221,,,,
12,down,馬克SAVAGE.M,煞到你,10,1,30,,,,
13,up,UB40,Red Red Wine (Edit),13,5,232,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,231,,,,
15,up,J'calm,Tempted,20,6,42,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,232,,,,
17,down,Byron Messia,Talibans,16,1,62,,,,
18,down,Love Letter Revue,花瓶に花 (feat. ARIWA),14,14,5,,,,
19,down,Savana Funk,Ghibli (The Donkey Sessions),15,5,25,,,,
20,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),21,4,169,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,8,215,,,,
22,down,Shaggy,Boombastic,19,11,99,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,18,5,213,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,137,,,,
25,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),42,21,6,,,,
26,down,椅子樂團,I've Been Waiting For My Waves To Come,23,2,24,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,141,,,,
28,up,Kevin Lyttle,Turn Me On,31,5,231,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,187,,,,
30,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),25,6,95,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,12,132,,,,
32,down,Rickie-G,90's Honch,22,5,67,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,38,4,114,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,13,195,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,5,230,,,,
36,down,Bob Marley & The Wailers,Stir It Up,30,11,158,,,,
37,down,HAN-KUN,ハナミズキ,27,18,49,,,,
38,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,32,5,12,,,,
39,down,The Wailers,"Get Up, Stand Up",28,1,187,,,,
40,up,Plumpy Boss,Keep Up,44,30,6,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),47,2,155,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,41,1,215,,,,
43,up,Inner Circle,Sweat (A La La La La Long),46,15,186,,,,
44,down,舞炯恩,平民之戀,39,9,24,,,,
45,up,マーシャ・グリフィス,Don't Let Me Down,73,3,16,,,,
46,down,Popcaan & Drake,We Caa Done,37,1,67,,,,
47,up,Koffee,W (feat. Gunna),51,2,216,,,,
48,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,56,22,131,,,,
49,down,The Wailers,I Shot the Sheriff,40,14,158,,,,
50,up,Elite Beat,Sports Radio,78,36,9,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",60,26,13,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,43,19,156,,,,
53,down,Shenseea,R U That (feat. 21 Savage),49,1,107,,,,
54,down,Jawsh 685,Laxed (Siren Beat),52,4,196,,,,
55,down,Shaggy,Boombastic,50,19,36,,,,
56,down,Zum,Rebel (feat. Shenseea),45,10,136,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,2,89,,,,
58,down,Wayne Wonder,No Letting Go,48,10,182,,,,
59,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),70,8,135,,,,
60,up,RajahWild,Gogo,67,25,12,,,,
61,up,VIGORMAN,またとない日々を,74,17,5,,,,
62,-,Kranium,Gal Policy,-,47,13,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,63,23,47,,,,
64,down,Koffee,Toast,53,2,224,,,,
65,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,66,17,120,,,,
66,-,808,You,-,1,1,,,,
67,up,Shenseea & Tyga,Blessed,82,7,199,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,54,14,114,,,,
69,up,The Dynamics,Move on Up,88,23,66,,,,
70,down,Bob Marley & The Wailers,Jamming,59,32,45,,,,
71,-,Mighty Diamonds,Illiteracy,-,71,2,,,,
72,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,8,,,,
73,up,Nigy Boy,Continent,92,50,7,,,,
74,up,叶,Jam Jam,75,6,77,,,,
75,-,Alkaline,123,-,75,1,,,,
76,-,EXPRESS,Rock Away,-,76,1,,,,
77,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,71,6,,,,
78,up,JETTI,Picture Perfect,81,32,7,,,,
79,down,Squid ink,わがまま (feat. SARI & KonG),77,33,11,,,,
80,down,Sister Nancy,Bam Bam,72,14,120,,,,
81,-,Jada Kingdom & Di Genius,GPP,-,26,12,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry",94,8,75,,,,
83,-,CHEHON,みどり,-,48,3,,,,
84,up,Kes & Tano,Miracle,91,56,8,,,,
85,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,71,25,142,,,,
86,-,Maoli,We Need Love in the Air (feat. Fiji),-,86,1,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,8,90,,,,
88,-,lecca,灯,-,88,1,,,,
89,down,Jada Kingdom,What's up (Big Buddy),58,15,13,,,,
90,down,PNC陳彥衡,小鹿斑比,80,23,14,,,,
91,-,Week.Day & 450,Wild n Rich,-,19,18,,,,
92,down,Valiant,Bubble Gum,76,65,6,,,,
93,-,UB40,Forever True,-,93,1,,,,
94,-,Ireland Boss & Malie Donn,V6,-,5,24,,,,
95,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,24,,,,
96,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,59,14,,,,
97,down,Kman 6ixx,Obsessed (feat. Going Global Records),93,46,11,,,,
98,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,98,1,,,,
99,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,103,,,,
100,-,Alkaline,Live Life,-,100,1,,,,
