Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
2,down,Jason Mraz,Be Where Your Feet Are,1,1,5,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,93,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,50,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,2,21,,,,
6,up,Johnny Nash,I Can See Clearly Now,13,2,54,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,93,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,92,,,,
9,up,The Wailers,"Get Up, Stand Up",9,1,54,,,,
10,down,Sean Paul,Temperature,4,1,93,,,,
11,up,Jason Mraz,This Is What Our Love Looks Like,40,11,4,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,4,64,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,5,93,,,,
14,down,DJ Drez,Sweet Giving Dub,6,6,12,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,23,1,80,,,,
16,down,UB40,Red Red Wine (Edit),8,5,93,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,13,63,,,,
18,up,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),73,18,2,,,,
19,-,Amazonics,The Sea (Reggae Version),-,19,7,,,,
20,down,Koffee,W (feat. Gunna),16,2,90,,,,
21,down,SPRITE & GUYGEEGEE,ทน,20,2,15,,,,
22,up,Vybz Kartel,Biggest Fan,75,22,2,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,2,93,,,,
24,up,Jason Mraz,Lucky (feat. Emily King),37,23,6,,,,
25,up,Jason Mraz,Before It All Ends,27,21,3,,,,
26,up,Spice,Po-Po (feat. Nicho),93,26,2,,,,
27,down,Rickie-G,90's Honch,18,5,41,,,,
28,up,Wayne Wonder,No Letting Go,42,10,76,,,,
29,-,Shaggy,Boombastic,-,11,31,,,,
30,-,Energy,Money Cah Done,-,30,1,,,,
31,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,1,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,34,27,5,,,,
33,down,Dual Sessions,Let Her Go,32,21,15,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,64,6,77,,,,
35,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,35,1,,,,
36,down,Vintage Reggae Soundsystem & Max Dubster,Reggae,33,27,2,,,,
37,-,Dennis Brown,Things In Life,-,5,10,,,,
38,up,Pinky Dread & Vintage Reggae Soundsystem,Ironic,74,32,8,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,39,1,83,,,,
40,up,Urban Love,We Belong Forever,54,26,8,,,,
41,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,4,32,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,19,37,,,,
43,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",19,19,2,,,,
44,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,79,17,50,,,,
45,down,Koffee,Toast,21,2,92,,,,
46,up,才能有限公司,踅街,94,40,3,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,2,15,,,,
48,up,Pinky Dread,Sorry Seems to Be the Hardest Word,48,31,17,,,,
49,-,Camy Love Dj,Pull Up,-,19,4,,,,
50,-,Shenseea,Temptation Overdrive,-,50,1,,,,
51,-,Shenseea,Run Run,-,12,4,,,,
52,-,Jemere Morgan,Minnie,-,52,2,,,,
53,down,Jamaican Reggae Cuts,Summertime,25,23,12,,,,
54,-,Popcaan,ALL I NEED (feat. Drake),-,10,36,,,,
55,-,Konshens & Davido,Boom Bang,-,26,3,,,,
56,-,Hey Choppi & Jahllano,Cake Up,-,56,1,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,15,61,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,10,72,,,,
59,-,Koffee,Lockdown,-,13,34,,,,
60,down,Paris Boy,Problemas,44,15,10,,,,
61,-,Shenseea,Sure Sure,-,4,44,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,49,,,,
63,down,Kevin Lyttle,If You Want Me,55,35,4,,,,
64,-,Tifa,C.S.M.,-,64,1,,,,
65,-,Khruangbin,A La Sala,-,22,10,,,,
66,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,30,,,,
67,-,The Reggister's,Friends,-,30,9,,,,
68,down,Koffee,Rapture,29,15,52,,,,
69,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,7,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,8,39,,,,
71,-,Blaxx,Hulk,-,57,3,,,,
72,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,28,,,,
73,-,The Wailers,I Shot the Sheriff,-,14,51,,,,
74,down,Satsang,Between (feat. Nahko),35,24,6,,,,
75,down,Kevin Lyttle,Turn Me On,22,5,93,,,,
76,-,HoodCelebrityy,Champion,-,23,5,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,69,5,75,,,,
78,down,Bristol Love & Lee Avril,Don't Start Now,47,26,12,,,,
79,-,Sarah Menescal,I'll Be There for You,-,38,4,,,,
80,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,24,6,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,13,48,,,,
