Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,煞到你,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,206,,,,
3,up,Sean Paul,Temperature,3,1,206,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,128,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,195,,,,
6,-,Takeova & Dansweev,Dream Print,-,5,5,,,,
7,-,Bryka,Cyaan Trust,-,6,5,,,,
8,-,Scholar Dintellect,Me Alone,-,8,5,,,,
9,-,Immperial Alley Cat,Wine for the Money,-,8,5,,,,
10,-,Lyrics Habadashweh,Slap It Up,-,10,5,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,206,,,,
12,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,8,68,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,206,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,5,187,,,,
15,down,UB40,Red Red Wine (Edit),8,5,206,,,,
16,up,Shaggy,Boombastic,67,11,73,,,,
17,down,Popcaan & Drake,We Caa Done,10,1,41,,,,
18,down,J'calm,Tempted,15,6,16,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,4,111,,,,
20,down,Bob Marley & The Wailers,Is This Love,17,2,205,,,,
21,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,143,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,2,206,,,,
23,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,111,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,161,,,,
25,down,ASOUND,Meditation (feat. 鎮座DOPENESS),21,20,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,115,,,,
27,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,204,,,,
28,up,Shaggy,Boombastic,35,19,10,,,,
29,up,Kevin Lyttle,Turn Me On,29,5,205,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,129,,,,
31,up,Sister Nancy,Bam Bam,32,14,96,,,,
32,down,HAN-KUN,ハナミズキ,23,18,23,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,126,,,,
34,down,Byron Messia,Talibans,33,1,36,,,,
35,down,Wayne Wonder,No Letting Go,31,10,156,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,28,1,189,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,26,14,94,,,,
38,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),42,6,69,,,,
39,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,12,106,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,34,19,130,,,,
41,up,Shenseea,R U That (feat. 21 Savage),55,1,81,,,,
42,down,Shenseea,Waistline,37,23,5,,,,
43,up,Queen Omega & Little Lion Sound,No Love,46,27,11,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,8,189,,,,
45,up,Augustus Pablo,Up Wareika Hill,57,45,14,,,,
46,up,The Wailers,"Get Up, Stand Up",85,1,161,,,,
47,up,The Wailers,I Shot the Sheriff,69,14,132,,,,
48,up,叶,Jam Jam,59,6,51,,,,
49,up,Mad Professor,Beyond the Realms of Dub,58,37,26,,,,
50,up,Janet Kay,Silly Games,61,36,20,,,,
51,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,71,17,40,,,,
52,down,Inner Circle,Sweat (A La La La La Long),45,15,160,,,,
53,down,Hopeton Lewis,Take It Easy,51,44,20,,,,
54,down,Descemer Bueno & Gente de Zona,Después que Bailamos,47,41,4,,,,
55,down,Koffee,Toast,43,2,201,,,,
56,down,Bob Marley & The Wailers,Buffalo Soldier,41,13,169,,,,
57,down,Scientist,Keep a Good Dub Rubbing,53,49,11,,,,
58,down,Bob Andy,Life,38,34,10,,,,
59,down,Jah Shaka & Mad Professor,One Million Man Dub,49,48,10,,,,
60,down,King Tubby & The Aggrovators,Move Out of Babylon Dub,52,36,15,,,,
61,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,75,22,105,,,,
62,up,Jawsh 685,Laxed (Siren Beat),98,4,170,,,,
63,up,Jah Wara,Le soleil brille,64,44,7,,,,
64,down,Hey Choppi & Nailah Blackman,La La,6,3,7,,,,
65,down,DiCelebrityy,Hot Topic,7,5,6,,,,
66,down,Shenseea & Tyga,Blessed,65,7,180,,,,
67,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),62,30,29,,,,
68,up,Zum,Rebel (feat. Shenseea),72,10,111,,,,
69,down,Bob Marley & The Wailers,Stir It Up,63,11,132,,,,
70,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,78,13,168,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,94,4,88,,,,
72,-,Dual Sessions,Let Her Go,-,21,95,,,,
73,up,Jey One,Onana,83,9,17,,,,
74,-,The Wailers,Hallelujah Time,-,48,7,,,,
75,-,Mulatu Astatke & The Heliocentrics,Blue Nile,-,75,1,,,,
76,-,Quantic,Westbound Train,-,76,1,,,,
77,-,Sean Paul & Shenseea,Rolling,-,50,4,,,,
78,up,Ireland Boss & Malie Donn,V6,96,5,19,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,9,78,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",79,2,64,,,,
81,-,Maxi Priest,Close to You,-,21,25,,,,
82,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,120,,,,
83,down,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),54,54,3,,,,
84,up,Koffee,W (feat. Gunna),92,2,191,,,,
85,-,Jeppe Reil,Let It Shine,-,85,1,,,,
86,down,lecca,TSUBOMI feat.九州男,76,38,41,,,,
87,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,5,,,,
88,-,Mýa & Bounty Killer,Whine,-,5,6,,,,
89,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,71,2,,,,
90,-,Bunji Garlin,Big Bad Soca,-,29,15,,,,
91,down,Bob Marley & The Wailers,Exodus,82,2,115,,,,
92,-,The Wailers,Burnin' and Lootin',-,31,24,,,,
93,-,Valiant & Vybz Kartel,Stay Clean,-,7,9,,,,
94,up,Hurri Harán,Beyonce,100,6,12,,,,
95,-,Bob Marley,Trench Town Rock,-,58,17,,,,
96,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,67,2,,,,
97,down,"Kali Uchis, El Alfa & JT",Muñekita,39,2,10,,,,
98,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,98,1,,,,
99,down,FS Green,Grind Pon Mi,93,93,3,,,,
100,down,Shenseea,Can't Anymore,81,3,70,,,,
