Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,up,Tessellated & Crayon,No Ansa,3,3,9,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,50,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,50,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,50,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,3,5,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,8,1,37,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,11,,,,
10,up,Johnny Nash,I Can See Clearly Now,13,2,11,,,,
11,down,UB40,Red Red Wine (Edit),5,5,50,,,,
12,up,Shenseea,Sure Sure,12,4,9,,,,
13,up,Jawsh 685,Laxed (Siren Beat),26,4,21,,,,
14,up,Sevana,Be Somebody,98,4,12,,,,
15,down,Sean Paul,Temperature,11,1,50,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,50,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,41,13,46,,,,
18,down,Koffee,W (feat. Gunna),14,2,47,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,94,17,26,,,,
20,up,Sean Paul,Look Quick,78,19,23,,,,
21,down,Kevin Lyttle,Turn Me On,17,5,50,,,,
22,up,WSTRN,Never Find,43,22,2,,,,
23,-,Shenseea & Tyga,Blessed,-,7,47,,,,
24,up,Bob Marley & The Wailers,Is This Love,82,2,49,,,,
25,up,Lila Iké,Forget Me,28,9,19,,,,
26,down,Koffee,Toast,15,2,50,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,46,,,,
28,up,Spinna B-ILL & ホーム・グロウン,あるがまま (HOME GROWN Version),89,28,4,,,,
29,up,Bob Marley & The Wailers,Exodus,53,2,33,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,16,6,48,,,,
31,up,Beenie Man,King of the Dancehall,32,24,10,,,,
32,-,Preme & Popcaan,Comfortable (feat. Davido),-,32,1,,,,
33,up,Koffee,RAPTURE (Remix) [feat. GOVANA],65,11,30,,,,
34,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,30,17,29,,,,
35,down,Akae Beka,Black Carbon (feat. Chronixx),27,27,2,,,,
36,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,4,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,57,1,49,,,,
38,up,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,74,15,17,,,,
39,down,Rickie-G,90's Honch,33,5,7,,,,
40,-,Toots & The Maytals,Funky Kingston,-,33,7,,,,
41,-,Khruangbin,Mary Always,-,23,12,,,,
42,-,Khruangbin,With All The World,-,42,6,,,,
43,-,CJ Fly & Parris Pierce,Bamboo Tree,-,43,1,,,,
44,-,Skip Marley,Lions,-,27,5,,,,
45,-,Shenseea,Sure Sure,-,17,4,,,,
46,-,Dexta Daps,Vent,-,43,2,,,,
47,-,AKANE,Bcus of You,-,34,5,,,,
48,down,Koffee,Rapture,35,15,29,,,,
49,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,39,13,33,,,,
50,-,Lil Rick,Brek Down de Fence,-,28,4,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,40,,,,
52,-,Khruangbin,Order of Operations,-,33,5,,,,
53,-,I-Octane,Blood a Go Run,-,53,1,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,20,,,,
55,-,"AKANE, RUDEBWOY FACE & RUEED",COMAGAIN (feat. PUSHIM),-,55,3,,,,
56,-,Toots & The Maytals,Sweet and Dandy,-,56,1,,,,
57,-,Jada Kingdom,Pretty Gang (Kmab),-,57,1,,,,
58,-,Khruangbin,A La Sala,-,22,8,,,,
59,-,AKANE,AKAME 19',-,59,4,,,,
60,up,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,92,26,9,,,,
61,-,AKANE,2Faces,-,33,4,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,61,5,41,,,,
63,-,Khruangbin,Sunny’s Vision,-,29,6,,,,
64,-,Toots & The Maytals,Funky Kingston,-,64,1,,,,
65,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,65,1,,,,
66,down,Inner Circle,Sweat (A La La La La Long),37,15,41,,,,
67,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,18,18,,,,
68,-,Akane,Slow Wine,-,52,3,,,,
69,-,Christopher Martin,Under the Influence,-,69,1,,,,
70,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,36,1,,,,
71,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),67,4,5,,,,
72,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,21,,,,
73,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,6,,,,
74,-,J Boog,Let's Do It Again,-,22,10,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,49,9,,,,
76,-,Otis Gayle,I'll Be Around,-,38,2,,,,
77,-,Khruangbin,Sisters & Brothers,-,31,8,,,,
78,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,78,1,,,,
79,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),31,5,18,,,,
80,down,Popcaan,ALL I NEED (feat. Drake),24,10,10,,,,
81,-,Wayne Wonder,No Letting Go,-,18,20,,,,
82,-,Kolohe Kai,Ehu Girl,-,40,1,,,,
83,-,Busy Signal,Come Over (Missing You),-,28,6,,,,
84,-,Christopher Martin,I'm a Big Deal,-,84,1,,,,
85,-,Machel Montano & Ashanti,The Road,-,41,8,,,,
86,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,25,,,,
87,-,Ziggy Marley,True to Myself,-,14,5,,,,
88,-,Dexta Daps,Leave Her Alone,-,31,3,,,,
89,-,Steven & Coconuttreez,Welcome to My Paradise,-,77,2,,,,
90,-,AKANE,PAPA,-,35,4,,,,
91,-,Skip Marley,My World,-,34,1,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],51,51,2,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,8,15,,,,
94,-,Preedy,Lost & Found,-,90,1,,,,
95,-,AKANE,Rude Gyal,-,55,2,,,,
96,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,7,,,,
97,-,Spice,So Mi Like It,-,20,9,,,,
98,-,Stand High Patrol,Along the River,-,98,1,,,,
99,-,AKANE,Mi Body Good,-,35,2,,,,
100,-,"Jonny Blaze, Stadic & Konshens",On My Way,-,100,1,,,,
