Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,159,,,,
3,down,Popcaan & Drake,We Caa Done,2,1,5,,,,
4,up,Sean Paul,Temperature,4,1,170,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,92,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),10,4,107,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,170,,,,
8,up,Popcaan,Aboboyaa (feat. Burna Boy),50,8,2,,,,
9,up,Koffee,Pull Up,39,9,36,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,169,,,,
11,up,Koffee,Toast,25,2,165,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,170,,,,
13,up,Koffee,W (feat. Gunna),23,2,160,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,8,32,,,,
15,down,UB40,Red Red Wine (Edit),13,5,170,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,8,5,151,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,170,,,,
18,up,Koffee,Lockdown,57,13,53,,,,
19,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),12,6,34,,,,
20,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),20,8,75,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,21,1,156,,,,
22,down,Kevin Lyttle,Turn Me On,16,5,169,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,126,,,,
24,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,17,7,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,169,,,,
26,down,Shenseea,R U That (feat. 21 Savage),22,1,48,,,,
27,up,Koffee,West Indies,54,3,19,,,,
28,down,Popcaan,Great Is He,14,14,3,,,,
29,up,Koffee,Raggamuffin,68,29,4,,,,
30,up,Koffee,Throne,67,30,4,,,,
31,up,Koffee,Rapture,62,15,59,,,,
32,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,13,135,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,31,13,136,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,4,75,,,,
35,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,30,22,72,,,,
36,down,Bob Marley & The Wailers,Stir It Up,33,11,99,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,80,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,34,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,8,157,,,,
40,up,Popcaan,Next To Me (feat. Toni-Ann Singh),43,16,10,,,,
41,down,叶,Jam Jam,40,6,18,,,,
42,down,Shenseea & Tyga,Blessed,32,7,148,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,96,,,,
44,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,12,74,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),89,10,65,,,,
46,down,The Wailers,"Get Up, Stand Up",34,1,128,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,36,4,54,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,9,49,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,4,138,,,,
50,down,Shenseea,Can't Anymore,46,3,48,,,,
51,down,Valiant,Dunce Cheque,44,4,6,,,,
52,down,Inner Circle,Sweat (A La La La La Long),37,15,127,,,,
53,up,Kranium,Without You (feat. Queen Naija),56,6,19,,,,
54,down,Bob Marley & The Wailers,Exodus,52,2,101,,,,
55,down,Wayne Wonder,No Letting Go,35,10,121,,,,
56,up,Dual Sessions,Let Her Go,59,21,70,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,48,19,98,,,,
58,down,Ginton & Koba Brown,Steady Ease,19,19,3,,,,
59,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,25,97,,,,
60,down,J Boog,Let's Do It Again,49,22,30,,,,
61,down,The Wailers,I Shot the Sheriff,41,14,99,,,,
62,-,U-MA,mypace,-,62,1,,,,
63,up,Bob Marley & The Wailers,Redemption Song,84,14,97,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,37,22,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae,-,28,6,,,,
66,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,97,,,,
67,-,Bob Marley & The Wailers,Concrete Jungle,-,32,21,,,,
68,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,31,3,,,,
69,-,Bob Marley & The Wailers,400 Years,-,69,2,,,,
70,down,Sister Nancy,Bam Bam,66,14,65,,,,
71,-,Bob Marley & The Wailers,No More Trouble,-,71,3,,,,
72,up,CHEHON,韻波句徒 - From THE FIRST TAKE,86,61,16,,,,
73,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,68,3,,,,
74,-,Bob Marley & The Wailers,So Much Things to Say,-,38,3,,,,
75,down,Shenseea,Deserve It,65,4,48,,,,
76,-,NEW ZION TRIO,Hear I Jah,-,76,1,,,,
77,-,NEW ZION TRIO,Niceness,-,77,1,,,,
78,-,NEW ZION TRIO,I Shense,-,78,1,,,,
79,-,NEW ZION TRIO,Slow Down Furry Dub,-,79,1,,,,
80,-,NEW ZION TRIO,Lost Dub,-,80,1,,,,
81,-,NEW ZION TRIO,Gates,-,81,1,,,,
82,-,NEW ZION TRIO,Fire Blaze,-,82,1,,,,
83,-,NEW ZION TRIO,The Red Dies,-,83,1,,,,
84,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,70,3,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,39,4,,,,
86,-,Bob Marley & The Wailers,Stop That Train,-,81,2,,,,
87,down,UB40,Higher Ground,55,37,12,,,,
88,-,J Boog,Every Little Thing (feat. Fiji),-,57,6,,,,
89,down,Stefflon Don,Clockwork (feat. Spice),81,19,21,,,,
90,-,Bob Marley & The Wailers,Want More (Live),-,90,1,,,,
91,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,91,2,,,,
92,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,92,1,,,,
93,-,Sean Paul,When It Comes to You,-,14,20,,,,
94,-,PUSHIM,RAINBOW,-,94,1,,,,
95,down,SPRITE & GUYGEEGEE,ทน,63,2,65,,,,
96,-,Bob Marley & The Wailers,Midnight Ravers,-,67,2,,,,
97,-,Maxi Priest,Close to You,-,21,20,,,,
98,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,72,3,,,,
99,down,Bob Marley & The Wailers,Jamming,97,32,30,,,,
100,-,Khruangbin,Mary Always,-,23,38,,,,
