Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,174,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,163,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,96,,,,
4,up,Popcaan & Drake,We Caa Done,4,1,9,,,,
5,down,Sean Paul,Temperature,3,1,174,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,174,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,173,,,,
8,up,UB40,Red Red Wine (Edit),14,5,174,,,,
9,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),8,4,111,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,5,155,,,,
11,down,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),2,2,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,174,,,,
13,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),12,8,79,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,2,174,,,,
15,down,Kevin Lyttle,Turn Me On,13,5,173,,,,
16,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),15,6,38,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,8,36,,,,
18,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,18,17,11,,,,
19,up,Byron Messia,Talibans,46,1,4,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,100,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,17,1,160,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,130,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,139,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,173,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,8,161,,,,
26,down,Shenseea,R U That (feat. 21 Savage),20,1,52,,,,
27,down,Koffee,Toast,24,2,169,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,79,,,,
29,down,Popcaan,Aboboyaa (feat. Burna Boy),21,8,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,84,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,12,78,,,,
32,up,The Dynamics,Move on Up,44,23,43,,,,
33,down,Koffee,W (feat. Gunna),27,2,164,,,,
34,up,Wayne Wonder,No Letting Go,34,10,125,,,,
35,down,Inner Circle,Sweat (A La La La La Long),32,15,131,,,,
36,-,VIGORMAN,Neon (feat. Awich),-,3,1,,,,
37,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,38,22,76,,,,
38,up,Shenseea & Tyga,Blessed,39,7,152,,,,
39,down,Koffee,Pull Up,26,9,40,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,37,4,58,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,38,,,,
42,down,叶,Jam Jam,41,6,22,,,,
43,up,The Wailers,I Shot the Sheriff,47,14,103,,,,
44,down,The Wailers,"Get Up, Stand Up",31,1,132,,,,
45,up,Shenseea,Deserve It,52,4,51,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,83,14,68,,,,
47,-,"Mavado, Jay-A & Dexta Daps",Pain,-,47,1,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,36,13,140,,,,
49,up,Sister Nancy,Bam Bam,57,14,69,,,,
50,down,Bob Marley & The Wailers,Stir It Up,42,11,103,,,,
51,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,30,1,,,,
52,up,Bunji Garlin,Hard Fete,74,52,2,,,,
53,up,Shenseea,Can't Anymore,59,3,52,,,,
54,up,Lord Echo,Thinking of You,70,37,37,,,,
55,down,Dual Sessions,Let Her Go,50,21,74,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,40,19,102,,,,
57,-,Carryon Earth,Mrs. Hollywood,-,57,1,,,,
58,up,Jawsh 685,Laxed (Siren Beat),68,4,142,,,,
59,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,25,101,,,,
60,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,100,,,,
61,-,SPRITE & GUYGEEGEE,ทน,-,2,66,,,,
62,up,Bob Marley & The Wailers,"Jamming (7"" Version)",92,43,31,,,,
63,up,Popcaan,ALL I NEED (feat. Drake),64,10,69,,,,
64,up,lecca,TSUBOMI feat.九州男,85,38,25,,,,
65,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,52,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,6,107,,,,
67,up,Koffee,Lockdown,97,13,57,,,,
68,down,Masicka & Jahshii,Pieces,30,16,4,,,,
69,up,Khruangbin,Mary Always,71,23,41,,,,
70,up,Valiant,Dunce Cheque,81,4,10,,,,
71,down,Bob Marley,Trench Town Rock,58,58,3,,,,
72,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,45,5,,,,
73,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,73,1,,,,
74,-,Swatkins,Until I Get Back,-,74,1,,,,
75,-,Kelissa,Natural,-,60,2,,,,
76,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,100,,,,
77,down,Bob Marley & The Wailers,Redemption Song,60,14,100,,,,
78,up,J Boog,Let's Do It Again,98,22,32,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),53,27,39,,,,
80,down,Zum,Rebel (feat. Shenseea),49,10,82,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,19,78,,,,
82,down,Destra & Machel Montano,Shake the Place,61,57,3,,,,
83,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,53,9,,,,
84,-,Gregory Isaacs,Night Nurse,-,21,30,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,31,59,,,,
86,up,Jamaican Reggae Cuts,I Put a Spell on You,90,28,45,,,,
87,down,Koffee,West Indies,56,3,23,,,,
88,down,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Traffic In The Sky (Subatomic Sound System Dub),54,54,2,,,,
89,down,Bob Marley & The Wailers,Exodus,73,2,105,,,,
90,down,Ishawna,Brace It (feat. Ed Sheeran),66,66,7,,,,
91,-,Skillibeng,Shell Out,-,41,2,,,,
92,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,92,1,,,,
93,-,Jason Mraz,Be Where Your Feet Are,-,1,59,,,,
94,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,32,,,,
95,-,Beenie Man,King of the Dancehall,-,24,43,,,,
96,-,Inner Circle,Games People Play,-,35,26,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,49,24,,,,
98,down,Popcaan,Next To Me (feat. Toni-Ann Singh),72,16,13,,,,
99,-,Shaggy,Oh Carolina,-,46,13,,,,
100,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,100,1,,,,
