Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",1,1,48,,,,
2,up,Bob Marley & The Wailers,Exodus,6,2,43,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,87,,,,
5,up,SPRITE & GUYGEEGEE,ทน,5,2,9,,,,
6,up,Sean Paul,Temperature,9,1,87,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,86,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,87,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,15,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,4,58,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,87,,,,
12,up,Sizzla,Give Me a Try,19,12,2,,,,
13,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,44,,,,
14,up,Johnny Nash,I Can See Clearly Now,17,2,48,,,,
15,up,Kevin Lyttle,Turn Me On,20,5,87,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,5,87,,,,
17,-,Mr Easy,Dem Nuh Real,-,17,1,,,,
18,down,Koffee,W (feat. Gunna),15,2,84,,,,
19,down,Koffee,Toast,14,2,87,,,,
20,up,Brownman Revival,Lintik,33,20,5,,,,
21,down,UB40,Red Red Wine (Edit),16,5,87,,,,
22,up,Oui Buddha Bless,Freedom,44,22,5,,,,
23,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,58,,,,
24,down,DJ Drez,Sweet Giving Dub,18,6,8,,,,
25,up,Zum,Rebel (feat. Shenseea),38,10,26,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,43,,,,
27,up,Gyptian,Hold You (Hold Yuh),64,19,34,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,27,1,74,,,,
29,-,Konshens & Davido,Boom Bang,-,26,1,,,,
30,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,10,,,,
31,up,Soulfyah Productions,Feelin' Irie Riddim,42,21,4,,,,
32,up,Soulfyah Productions,Soulfyah Riddim,41,19,4,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,8,79,,,,
34,down,Wayne Wonder,No Letting Go,30,10,71,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,8,36,,,,
36,down,Soulfyah Productions,Natural Mystic Riddim,31,27,3,,,,
37,up,Instrumental,Hard Times,43,35,2,,,,
38,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,13,17,,,,
39,-,Natty Bong,I Will Always Love You,-,39,1,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,23,13,70,,,,
41,up,HoodCelebrityy,Champion,51,23,3,,,,
42,up,The Wailers,I Shot the Sheriff,61,14,49,,,,
43,-,Beenie Man & Ramone,On My Way,-,43,1,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),68,13,45,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,87,6,73,,,,
46,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),28,24,2,,,,
47,up,Leftside & Goodvib'z,Good Vibes Only,66,47,2,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,15,58,,,,
49,-,Dayo,Korona Bu (feat. Dezz & Devi Dev),-,49,9,,,,
50,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),37,26,31,,,,
51,-,Mavado,Tie Yuh (Persian Mat),-,51,1,,,,
52,-,Soulfyah Productions,Daydream Riddim,-,52,1,,,,
53,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,2,,,,
54,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,17,46,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,66,,,,
56,-,Shaggy,Boombastic,-,11,28,,,,
57,-,Soulfyah Productions,Slow Down Riddim,-,57,1,,,,
58,up,Rickie-G,90's Honch,60,5,35,,,,
59,-,Mavado,Tie Yuh (Persian Mat),-,59,1,,,,
60,down,Soulfyah Productions,Summer Sunshine Riddim,40,40,3,,,,
61,down,Soulfyah Productions,Tides Riddim,32,32,3,,,,
62,up,Koffee,Lockdown,69,13,33,,,,
63,-,Jamaican Reggae Cuts,Summertime,-,23,8,,,,
64,-,Soulfyah Productions,Unity Riddim,-,64,2,,,,
65,up,Soulfyah Productions,Walk Steady Riddim,76,65,2,,,,
66,-,Bristol Love & Lee Avril,Don't Start Now,-,26,9,,,,
67,-,"Erphaan Alves, Nailah Blackman & Sekon Sta",Brave,-,58,1,,,,
68,-,Lady Saw,Stab Out the Meat,-,68,2,,,,
69,-,Toots & The Maytals,Night and Day,-,15,18,,,,
70,up,Dodo,Hardbrugg (feat. Rita Roof),79,32,5,,,,
71,down,Bob Marley & The Wailers,Could You Be Loved,45,1,80,,,,
72,down,Buju Banton,Wanna Be Loved,48,23,5,,,,
73,down,Susan Cadogan,Do It Baby,53,32,2,,,,
74,up,Soulfyah Productions,Skankin' Easy Riddim,82,74,2,,,,
75,-,Delroy Wilson,Dancing Mood,-,23,3,,,,
76,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,39,1,,,,
77,up,J Boog,Let's Do It Again,97,11,40,,,,
78,-,Elohim,Journey to the Center of Myself,-,78,1,,,,
79,down,Koffee,Blazin (feat. Jane Macgizmo),62,20,18,,,,
80,down,Koffee,Rapture,55,15,48,,,,
81,-,Johnny Osbourne,We Need Love,-,10,12,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,57,5,69,,,,
83,down,Popcaan,Family,67,67,4,,,,
84,-,Eek-A-Mouse,Still Smuggling,-,84,1,,,,
85,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,17,56,,,,
86,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,41,5,,,,
87,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,39,2,,,,
88,-,Alicaì Harley,Put it On You,-,8,5,,,,
89,-,Big Joe,Moove Up,-,89,1,,,,
90,down,Cham,Lock Down,54,20,4,,,,
91,-,Urban Love,We Belong Forever,-,26,6,,,,
92,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,23,,,,
93,-,Micklow Kinz,Boussoyi (Shayna),-,93,1,,,,
94,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),35,30,20,,,,
95,-,Maxi Priest,Close to You,-,21,12,,,,
96,-,Pinky Dread,A Change is Gonna Come,-,53,4,,,,
97,-,"DJ Private Ryan, Writer & Hooligan",Bongo,-,59,1,,,,
98,-,Quada,AMG,-,45,1,,,,
99,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),71,3,41,,,,
100,-,Freddie McGregor,"Lovers Rock, J.A. Style",-,81,1,,,,
