Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,33,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,4,1,20,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,33,,,,
4,down,Sean Paul,Temperature,3,1,33,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,4,4,,,,
6,up,Conkarah,Banana (feat. Shaggy),8,6,6,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,33,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,33,,,,
9,up,Kevin Lyttle,Turn Me On,12,5,33,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,2,33,,,,
11,up,Koffee,Toast,13,2,33,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,5,33,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,33,,,,
14,up,J Boog,Let's Do It Again,44,11,12,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,5,29,,,,
16,down,Koffee,W (feat. Gunna),10,2,30,,,,
17,down,Lila Iké,Forget Me,9,9,5,,,,
18,-,Sean Paul,Bad Inna Bed,-,5,1,,,,
19,down,UB40,Red Red Wine (Edit),16,5,33,,,,
20,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,20,2,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,7,6,32,,,,
22,up,Bunji Garlin,1995,31,20,4,,,,
23,-,Jahmiel,Success Scary,-,23,7,,,,
24,up,lecca,Looking for U,54,24,18,,,,
25,down,Wayne Wonder,No Letting Go,19,10,29,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,11,22,,,,
27,down,Sean Paul,Look Quick,23,19,11,,,,
28,-,Busy Signal,Come Over (Missing You),-,28,3,,,,
29,down,Koffee,Blazin (feat. Jane Macgizmo),25,20,4,,,,
30,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,16,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),47,13,22,,,,
32,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),68,25,7,,,,
33,-,Common Kings,Champion (feat. Kat Dahlia),-,33,2,,,,
34,up,Bob Marley & The Wailers,Exodus,37,2,25,,,,
35,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,17,,,,
36,-,"Shocktraderz, King Kayak & MAKI",Bumpa,-,36,1,,,,
37,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,37,1,,,,
38,-,Bob Marley & The Wailers,So Much Things to Say,-,38,1,,,,
39,-,Bob Marley & The Wailers,Natural Mystic,-,39,1,,,,
40,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,18,9,,,,
41,down,Shenseea & Tyga,Blessed,26,7,33,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,83,19,25,,,,
43,-,The Melodians,Sweet Sensation,-,43,1,,,,
44,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,38,1,,,,
45,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,17,,,,
46,up,The Wailers,I Shot the Sheriff,61,14,23,,,,
47,-,Putzgrilla & Leftside,We Ready,-,32,4,,,,
48,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,17,,,,
49,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,71,13,22,,,,
50,-,Shenseea,Shen Yeng Anthem,-,50,2,,,,
51,-,Daddy Yankee,Rompe (Mixed),-,51,1,,,,
52,-,Dexta Daps,Naked,-,16,5,,,,
53,-,Maxi Priest,Close to You,-,21,2,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,17,,,,
55,down,Koffee,Rapture,24,15,19,,,,
56,-,Shaggy,Boombastic,-,11,16,,,,
57,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,20,19,4,,,,
58,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,55,3,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,27,13,31,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,29,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,54,2,,,,
62,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,16,8,,,,
63,-,Chronixx,Here Comes Trouble,-,63,1,,,,
64,-,Kes,Love It,-,51,2,,,,
65,-,Chronixx,Dela Move,-,23,5,,,,
66,-,Kerwin Du Bois,No Distraction,-,35,2,,,,
67,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,30,4,,,,
68,-,Mr Killa,Run Wid It,-,68,2,,,,
69,-,The Tennors,Ride Your Donkey,-,69,1,,,,
70,-,Steel Pulse,Your House,-,30,2,,,,
71,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,23,1,,,,
72,-,Problem Child,Nasty Up,-,38,3,,,,
73,-,Ken Boothe,Down By the River,-,57,1,,,,
74,-,The Wailers,Put It On,-,68,2,,,,
75,down,The Wailers,"Get Up, Stand Up",73,1,20,,,,
76,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,76,2,,,,
77,-,Derrick Harriott,The Loser,-,14,1,,,,
78,-,Mr Killa & Mr. Legz HT,Party Bad,-,71,2,,,,
79,-,Shaggy,Oh Carolina,-,46,2,,,,
80,-,Edi Fitzroy,Check for You Once,-,80,1,,,,
81,-,African Brothers,Righteous Kingdom,-,81,2,,,,
82,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,7,,,,
83,-,Freedom,"Selfless (feat. J. Perry, Mr. P & a Pass) [The Kemist Remix]",-,83,1,,,,
84,-,Derrick Morgan,Tougher Than Tough,-,84,1,,,,
85,-,HoodCelebrityy,Inside,-,34,2,,,,
86,-,Dexta Daps,No Underwear,-,46,3,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",65,8,12,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,33,6,,,,
89,-,Alton Ellis,Breaking Up,-,89,1,,,,
90,down,Alton Ellis,What Does It Take (To Win Your Love),80,14,10,,,,
91,-,Prince Lincoln,Kingston 11,-,84,1,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,66,1,,,,
93,-,Frankie Paul,I Wouldn't Mind,-,91,1,,,,
94,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,6,,,,
95,-,Konshens,Dancehall Love Story,-,33,2,,,,
96,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,66,1,,,,
97,-,Rebelution,Safe and Sound,-,97,1,,,,
98,down,Nailah Blackman & Shenseea,Badishh,81,55,3,,,,
99,-,Lucky Dube,How Will I Know?,-,99,1,,,,
100,-,Wailing Souls,A Fool Will Fall,-,32,2,,,,
