Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,90z,15,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,198,,,,
3,up,Byron Messia,Talibans,8,1,28,,,,
4,up,Vybz Kartel & Popcaan,Dull Colour,21,4,3,,,,
5,-,Skinny Fabulous & Black Shadow,Time Bomb,-,5,1,,,,
6,up,Popcaan,Bend It Over,74,6,7,,,,
7,up,Kranium,Vibes Weekend,17,7,3,,,,
8,down,Masicka,Vanish (feat. Dexta Daps),2,2,7,,,,
9,up,Jahvillani,GAD Speed,11,9,3,,,,
10,up,Chronic Law,Nuh Trust Dem,12,10,3,,,,
11,up,Sean Paul,Temperature,20,1,198,,,,
12,up,Chronic Law & JayStyleZ,Solid,18,12,3,,,,
13,down,Valiant,Dunce Cheque,4,4,15,,,,
14,up,Hey Choppi & Nailah Blackman,La La,41,3,2,,,,
15,-,Takeova & Dansweev,Dream Print,-,5,1,,,,
16,up,Masicka,Moments (feat. Stefflon Don),28,8,7,,,,
17,up,Kranium,Wi Deh Yah,22,17,16,,,,
18,up,I-Octane,Speed up Di Process,19,18,3,,,,
19,down,Kraff Gad & BRT Weekend,Remy Martin,1,1,3,,,,
20,-,Bryka,Cyaan Trust,-,6,1,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,2,120,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,27,1,187,,,,
23,up,Popcaan & Drake,We Caa Done,23,1,33,,,,
24,-,Lyrics Habadashweh,Slap It Up,-,10,1,,,,
25,-,Immperial Alley Cat,Wine for the Money,-,8,1,,,,
26,up,Valiant,Regular Day,26,26,3,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,198,,,,
28,-,Scholar Dintellect,Me Alone,-,8,1,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,38,1,198,,,,
30,down,ショーン・ポール,Summa Hot,29,29,3,,,,
31,-,Kranium,Without You (feat. Queen Naija),-,6,22,,,,
32,down,Bob Marley & The Wailers,Is This Love,31,2,197,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,60,5,179,,,,
34,down,SQUASH,Hurt Me,5,5,3,,,,
35,up,"Dj Norie, Konshens & Stylo G",Turn It Up,36,35,3,,,,
36,up,Valiant & DJ Mac,Speed Off,37,36,4,,,,
37,up,SQUASH,Ambala,46,22,3,,,,
38,up,Valiant,Expensive,43,17,10,,,,
39,down,Skinny Fabulous,#Bad,35,35,4,,,,
40,up,SQUASH,Live Loud,91,40,2,,,,
41,-,Akae Beka & Kabaka Pyramid,Glory,-,41,1,,,,
42,down,Farina & Sean Paul,EL VIBE,39,39,2,,,,
43,up,UB40,Red Red Wine (Edit),58,5,198,,,,
44,up,Wayne Wonder,No Letting Go,61,10,148,,,,
45,-,Alkaline,Cuttn Table,-,45,1,,,,
46,up,J'calm,Tempted,56,6,8,,,,
47,up,Kevin Lyttle,Turn Me On,77,5,197,,,,
48,down,Patrice Roberts & Machel Montano,Like Yuh Self,33,33,3,,,,
49,-,Kes,Hello,-,24,13,,,,
50,down,Chronic Law,Right Outta Wrong,44,44,2,,,,
51,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),78,4,135,,,,
52,down,"Stadic, Jonny Blaze & Konshens",Slaps & Chokes,42,42,2,,,,
53,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,52,10,2,,,,
54,down,Kes,Hello,14,14,8,,,,
55,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,118,,,,
56,down,Jahmiel,Too Far so Close,50,50,5,,,,
57,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),86,2,198,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,4,103,,,,
59,down,Vybz Kartel,Fever,49,33,29,,,,
60,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),55,8,103,,,,
61,-,Jey One,Onana,-,9,9,,,,
62,-,Rvssian & Byron Messia,Tropicana,-,7,1,,,,
63,down,Valiant & Vybz Kartel,Stay Clean,7,7,3,,,,
64,-,Mýa & Bounty Killer,Whine,-,5,1,,,,
65,down,Masicka,Tyrant,63,31,2,,,,
66,down,Valiant & Countree Hype,Rasta,62,62,2,,,,
67,down,Vybz Kartel,Playboy Bunny,51,51,2,,,,
68,down,Jah9,Open Heart,53,53,2,,,,
69,up,"Kali Uchis, El Alfa & JT",Muñekita,82,2,3,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),98,8,60,,,,
71,down,Bunji Garlin,Big Bad Soca,67,29,13,,,,
72,down,XplicitMevon & Lyrikal,Somebody Gyal,71,64,3,,,,
73,-,Chronic Law,Neva Too Late,-,15,1,,,,
74,down,Busy Signal,My Circle,6,6,3,,,,
75,down,DiCelebrityy,Hot Topic,64,5,2,,,,
76,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,153,,,,
77,down,Demarco,Life,48,48,2,,,,
78,-,Govana,Regular Day,-,21,1,,,,
79,down,Hurri Harán,Beyonce,75,6,5,,,,
80,down,Shaggy,Mood (feat. Kes) [Mixed],45,45,3,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,107,,,,
82,down,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],47,47,2,,,,
83,down,Popcaan,Celebrate (feat. Black Sherif),66,11,8,,,,
84,down,Buju Banton,BORN FOR GREATNESS,13,13,3,,,,
85,down,Tano & Kes,Jub Jub,57,57,2,,,,
86,-,Sizzla,Clean,-,86,1,,,,
87,down,Yaksta,Fete Life,68,68,2,,,,
88,down,Konshens,Dip Suh,10,10,3,,,,
89,down,Beenie Man,Corn and Soup,16,16,3,,,,
90,down,Demarco,Wild and Rich,9,9,3,,,,
91,down,Koffee,Toast,69,2,193,,,,
92,down,"J.Perry, Michaël Brun & Kes",Liki Tiki (Mixed),73,73,3,,,,
93,down,Patrice Roberts & Tarrus Riley,All My Love,59,59,2,,,,
94,down,Yaksta,Rumpus,72,72,2,,,,
95,down,Intence,PALM ANGEL,25,25,3,,,,
96,-,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),-,6,61,,,,
97,down,Kranium,Gal Policy,85,47,12,,,,
98,down,Machel Montano,Night Shift,79,59,3,,,,
99,-,Kranium,We Can (feat. Tory Lanez),-,63,3,,,,
100,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,5,196,,,,
