Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Sean Paul,Temperature,7,1,95,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,95,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,94,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,95,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,52,,,,
7,down,Jason Mraz,Be Where Your Feet Are,2,1,7,,,,
8,up,Rickie-G,90's Honch,17,5,43,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,23,,,,
10,up,The Wailers,"Get Up, Stand Up",14,1,56,,,,
11,down,Johnny Nash,I Can See Clearly Now,9,2,56,,,,
12,down,Jawsh 685,Laxed (Siren Beat),10,4,66,,,,
13,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,8,1,,,,
14,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),19,14,3,,,,
15,-,PUSHIM,Love inna Jungle feat.MC TYSON,-,4,1,,,,
16,down,UB40,Red Red Wine (Edit),13,5,95,,,,
17,up,SPRITE & GUYGEEGEE,ทน,27,2,17,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,2,95,,,,
19,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,4,34,,,,
20,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,95,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,10,74,,,,
22,-,Shenseea,Be Good,-,22,1,,,,
23,up,Jamaican Reggae Cuts,Summertime,36,23,14,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,2,17,,,,
25,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,13,65,,,,
26,down,Shaggy,It Wasnt Me,25,10,7,,,,
27,up,Vintage Reggae Soundsystem & Max Dubster,Reggae,69,27,4,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,72,1,85,,,,
29,-,The Wailers,I Shot the Sheriff,-,14,52,,,,
30,up,The Reggister's,Friends,88,30,11,,,,
31,down,Jason Mraz,Before It All Ends,21,21,5,,,,
32,up,Pinky Dread & Vintage Reggae Soundsystem,Ironic,87,32,10,,,,
33,up,Inner Circle,Sweat (A La La La La Long),63,15,63,,,,
34,up,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),39,27,14,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,8,86,,,,
36,down,Kevin Lyttle,Turn Me On,33,5,95,,,,
37,down,Amazonics,The Sea (Reggae Version),24,19,9,,,,
38,down,Cleo Sol,Shine,34,14,14,,,,
39,down,Jason Mraz,This Is What Our Love Looks Like,12,11,6,,,,
40,down,Ivette Moraes & Francoise Sanders,Faded,28,28,8,,,,
41,up,Urban Love,We Belong Forever,91,26,10,,,,
42,down,Koffee,W (feat. Gunna),20,2,92,,,,
43,down,Shaggy,Boombastic,38,11,33,,,,
44,-,Koffee,Lockdown,-,13,35,,,,
45,down,Koffee,RAPTURE (Remix) [feat. GOVANA],11,11,51,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,23,1,82,,,,
47,down,Shenseea & Tyga,Blessed,35,7,81,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,19,48,,,,
49,up,Koffee,Toast,56,2,94,,,,
50,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,51,,,,
51,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,18,,,,
52,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,15,1,,,,
53,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,19,8,,,,
54,-,Chronixx,Freedom Fighter,-,54,1,,,,
55,down,Wayne Wonder,No Letting Go,30,10,78,,,,
56,-,Wayne Wonder,No Letting Go,-,18,27,,,,
57,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,52,1,,,,
58,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,40,1,,,,
59,-,Vybz Kartel,Thickiana,-,59,2,,,,
60,-,quadA & M 3,Shame Dem,-,60,1,,,,
61,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,74,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,50,5,77,,,,
63,-,Anthony B,Good Life,-,63,1,,,,
64,-,Zum,Rebel (feat. Shenseea),-,10,29,,,,
65,-,Jada Kingdom,Budum,-,30,5,,,,
66,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,24,8,,,,
67,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,23,,,,
68,-,Kevin Lyttle,If You Want Me,-,35,5,,,,
69,-,Dennis Brown,Things In Life,-,5,11,,,,
70,-,Aidonia,Nuh Boring Gyal,-,70,2,,,,
71,down,Sarah Menescal,I'll Be There for You,51,38,6,,,,
72,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,18,,,,
73,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,47,1,,,,
74,up,Dual Sessions,Let Her Go,75,21,17,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,42,10,,,,
76,down,DJ Drez,Sweet Giving Dub,64,6,14,,,,
77,down,Vybz Kartel,Biggest Fan,43,22,4,,,,
78,-,SOJA & Stick Figure,Something To Believe In,-,78,1,,,,
79,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,79,1,,,,
80,-,Bob Marley & The Wailers,Exodus,-,2,49,,,,
81,-,Akae Beka,Charges,-,81,1,,,,
82,-,Satsang,Between (feat. Nahko),-,24,7,,,,
83,-,Were-vana,Bombardé,-,17,2,,,,
84,-,Lucky Dube,Prisoner,-,61,1,,,,
85,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,48,,,,
86,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,86,2,,,,
87,-,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,-,87,2,,,,
88,down,J Boog,Let's Do It Again,59,11,44,,,,
89,-,Cham,Lock Down,-,20,5,,,,
90,-,Toots & The Maytals,54-46 Was My Number,-,24,4,,,,
91,-,Black Uhuru,Sinsemilla,-,31,2,,,,
92,-,Stylo G & Busta Rhymes,Outta Space,-,33,2,,,,
93,down,Bristol Love & Lee Avril,Don't Start Now,31,26,14,,,,
94,-,Popcaan,Everything Nice,-,57,2,,,,
95,-,Vybz Kartel,Fever,-,33,12,,,,
96,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,14,,,,
97,-,Camy Love Dj,Pull Up,-,19,5,,,,
98,-,"ZEEKO, Matthew Bento, Nicolas Dagnall, Nine Lives & Oliver Pearson",She Wanna Be Mine,-,93,2,,,,
99,-,Bounty Killer,Brand New Body (feat. Anthony redrose),-,99,1,,,,
100,down,Eddy Kenzo & Martha Mukisa,Sango,46,46,3,,,,
