Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,120,,,,
3,up,Joey Quinones,For You,5,3,3,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,131,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,131,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,53,,,,
7,down,Shenseea,R U That (feat. 21 Savage),2,1,9,,,,
8,up,Gregory Isaacs,Cool Down the Pace,12,4,21,,,,
9,up,John Holt & The Paragons,Left With a Broken Heart,21,9,3,,,,
10,down,Sean Paul,Temperature,8,1,131,,,,
11,down,Shenseea,Can't Anymore,7,3,9,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,88,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,130,,,,
14,up,UB40,Red Red Wine (Edit),17,5,131,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,5,112,,,,
16,up,Christine Lewin,In the Mood,29,16,3,,,,
17,up,Ga-Get,No Big Deals,22,2,7,,,,
18,up,Ga-Get,Skip Work Riddim,23,3,7,,,,
19,up,Ga-Get,The Battery Riddim,24,4,7,,,,
20,up,Ga-Get,What Fruit R U? (feat. KEE),27,5,21,,,,
21,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,4,68,,,,
22,up,Ga-Get,What Fruit R U Dubbing?,26,3,21,,,,
23,up,Ga-Get,Nasty Deer,25,2,22,,,,
24,up,Zum,Rebel (feat. Shenseea),35,10,52,,,,
25,down,Johnny Nash,I Can See Clearly Now,15,2,92,,,,
26,-,The Abyssinians,I and I (Original Jamaican Mix),-,26,1,,,,
27,up,SPRITE & GUYGEEGEE,ทน,91,2,38,,,,
28,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,96,,,,
29,up,Shaggy,It Wasnt Me,38,10,40,,,,
30,-,Cedric Im Brooks & the Light of Saba,Lambs Bread Collie,-,30,1,,,,
31,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,131,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,4,39,,,,
33,up,Johnny Osbourne,In Your Eyes,43,33,2,,,,
34,up,Aswad,Back To Africa,44,34,3,,,,
35,up,Hugh Mundell,Jah Will Provide,62,35,2,,,,
36,up,Koffee,Toast,42,2,129,,,,
37,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),65,18,13,,,,
38,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",45,5,131,,,,
39,up,Koffee,Shine,39,9,7,,,,
40,-,Norma Fraser,The First Cut Is the Deepest,-,40,1,,,,
41,-,Augustus Pablo,AP Special,-,15,7,,,,
42,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,42,2,,,,
43,down,Shenseea,Deserve It,10,4,9,,,,
44,up,Jawsh 685,Laxed (Siren Beat),48,4,102,,,,
45,-,Jr Thomas & The Volcanos,Burning Fire,-,45,4,,,,
46,-,"Jahmiel, Kyodi & New Empire",Conspiracy,-,46,1,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,53,25,60,,,,
48,down,Shenseea,Target (feat. Tyga),20,2,9,,,,
49,up,L.A.B.,My Brother,50,16,59,,,,
50,down,Om Unit & Seekers International,Ghosts (Seekers International VIP),31,31,3,,,,
51,down,Shenseea & Tyga,Blessed,32,7,111,,,,
52,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),28,8,37,,,,
53,up,Paris Boy,Problemas,68,15,38,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,9,12,,,,
55,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,89,17,75,,,,
56,-,The Wailers,"Get Up, Stand Up",-,1,90,,,,
57,-,Addis Records & Pressure,Chase Dem,-,57,2,,,,
58,-,Addis Records & Jah Mason,Be Wise,-,58,1,,,,
59,-,Addis Records & Anthony B,Faya Red,-,59,1,,,,
60,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,97,17,81,,,,
61,-,Rico Rodriguez,Ramble,-,61,1,,,,
62,-,Groove da Praia,I'm Free,-,51,4,,,,
63,-,Rickie-G,90's Honch,-,5,56,,,,
64,-,Popcaan,Money Speak,-,64,1,,,,
65,-,Jahvillani,Pro-Gress,-,65,3,,,,
66,up,Jahmiel,Legend (feat. Masicka),66,66,2,,,,
67,-,Jahvillani,Dirt To Bentley (feat. Kranium),-,67,1,,,,
68,-,Masicka,Vanish (feat. Dexta Daps),-,2,2,,,,
69,-,10Tik,Roll Deep,-,39,3,,,,
70,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,51,4,,,,
71,up,T Matt,Bin bin bin,72,22,8,,,,
72,-,Bulby York,Stay Home Tonight (feat. Busy Signal & Ce'Cile),-,68,2,,,,
73,-,Beenie Man,King of the Dancehall,-,24,37,,,,
74,-,Lutan Fyah,Have Mercy,-,74,1,,,,
75,-,Jah Cure,You Cant See My Soul,-,41,3,,,,
76,-,Lila Iké,True Love,-,17,4,,,,
77,-,Shenseea,Instruction,-,58,4,,,,
78,-,Blundetto,Capuche,-,78,1,,,,
79,-,Barrington Levy,Look Girl,-,47,5,,,,
80,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,33,2,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,49,17,,,,
82,up,Blundetto,Les Dumands,100,44,6,,,,
83,down,Shenseea,Bouncy (feat. Offset),30,7,9,,,,
84,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,7,,,,
85,-,"Kybba, Limitless & Blaiz Fayah",Pilot (Buskilaz Remix),-,66,1,,,,
86,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),88,12,44,,,,
87,down,Bob Marley & The Wailers,Stir It Up,58,11,62,,,,
88,up,The Equators,Feel Like Makin' Love,94,88,2,,,,
89,down,Junior Delahaye,I Love You for All Seasons,83,83,2,,,,
90,down,Bob Marley & The Wailers,Exodus,56,2,69,,,,
91,down,Shenseea,Hangover,36,11,9,,,,
92,-,Govana,Unanswered (feat. Tarrus Riley),-,89,2,,,,
93,-,UB40,Red Red Wine (12'' Version),-,21,17,,,,
94,down,Shenseea & Megan Thee Stallion,Lick,19,6,9,,,,
95,-,Bristol Love & Lee Avril,Don't Start Now,-,26,22,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,8,58,,,,
97,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,15,,,,
98,-,Chronixx,I Can,-,28,4,,,,
