Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,135,,,,
3,up,Sean Paul,Temperature,4,1,146,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,68,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,146,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,4,83,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,2,10,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,2,145,,,,
9,up,Shenseea,R U That (feat. 21 Savage),17,1,24,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,5,127,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,1,146,,,,
12,up,UB40,Red Red Wine (Edit),19,5,146,,,,
13,up,Kevin Lyttle,Turn Me On,18,5,145,,,,
14,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),22,6,10,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,8,8,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,102,,,,
17,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),24,8,51,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,146,,,,
19,down,Ga-Get,The Battery Riddim,10,4,22,,,,
20,down,Ga-Get,Skip Work Riddim,3,3,22,,,,
21,down,Ga-Get,No Big Deals,2,2,22,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,38,1,132,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,56,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,13,112,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,133,,,,
26,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,5,145,,,,
27,down,Ga-Get,What Fruit R U? (feat. KEE),5,5,36,,,,
28,down,Ga-Get,What Fruit R U Dubbing?,7,3,36,,,,
29,down,Ga-Get,Nasty Deer,9,2,37,,,,
30,up,The Wailers,"Get Up, Stand Up",39,1,104,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,51,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,48,19,74,,,,
33,down,Shenseea,Can't Anymore,25,3,24,,,,
34,up,Jada Kingdom & Di Genius,GPP,59,26,3,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,36,21,24,,,,
36,up,Jawsh 685,Laxed (Siren Beat),37,4,114,,,,
37,up,Koffee,W (feat. Gunna),40,2,136,,,,
38,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,12,50,,,,
39,up,The Wailers,I Shot the Sheriff,53,14,76,,,,
40,-,Jada Kingdom,Fling It Back,-,40,4,,,,
41,down,Wayne Wonder,No Letting Go,34,10,97,,,,
42,up,Bob Marley & The Wailers,Stir It Up,51,11,75,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",62,43,7,,,,
44,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,32,22,48,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,28,4,30,,,,
46,down,Koffee,Toast,35,2,141,,,,
47,down,Shenseea,Deserve It,42,4,24,,,,
48,up,Shenseea,Target (feat. Tyga),49,2,22,,,,
49,up,Bob Marley & The Wailers,Exodus,85,2,83,,,,
50,down,Dual Sessions,Let Her Go,41,21,46,,,,
51,up,Inner Circle,Sweat (A La La La La Long),52,15,103,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,65,14,53,,,,
53,up,The Wailers,Burnin' and Lootin',60,31,18,,,,
54,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,25,73,,,,
55,up,WSTRN,Free Your Mind,93,37,7,,,,
56,-,Bob Marley & The Wailers,Redemption Song,-,14,78,,,,
57,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,43,13,111,,,,
58,up,Bob Marley & The Wailers,Lively Up Yourself,58,34,23,,,,
59,down,Shenseea & Tyga,Blessed,46,7,124,,,,
60,up,SPRITE & GUYGEEGEE,ทน,70,2,45,,,,
61,-,Soulfyah Productions,Live Your Dream Riddim,-,61,1,,,,
62,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),50,44,6,,,,
63,down,Sister Nancy,Bam Bam,45,14,41,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,37,17,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,9,25,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,98,49,20,,,,
67,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),84,1,76,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),44,2,72,,,,
69,down,Ra Costelloe,Stuck in Love,63,26,5,,,,
70,-,Stefflon Don,Clockwork (feat. Spice),-,19,1,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,33,15,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,27,26,,,,
73,down,Shenseea,Hangover,67,11,19,,,,
74,up,Jason Mraz,Be Where Your Feet Are,89,1,43,,,,
75,up,Dennis Brown,Things In Life,83,5,25,,,,
76,down,Erphaan Alves & Kes,Pick a Side,61,25,10,,,,
77,-,Jr Thomas & The Volcanos,Burning Fire,-,45,5,,,,
78,-,Navy,Underneath It All (Apple Music Home Session),-,78,1,,,,
79,down,Devon Russell,Move on Up,77,27,11,,,,
80,down,Zum,Rebel (feat. Shenseea),47,10,65,,,,
81,-,Shenseea,Bouncy (feat. Offset),-,7,17,,,,
82,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,82,1,,,,
83,-,The Soul Syndicate,Riot,-,10,11,,,,
84,-,Eagles,Rub It Down,-,65,1,,,,
85,up,Jah Vinci,It's a Great Day,94,56,4,,,,
86,-,The Upsetters,Dub It,-,15,5,,,,
87,-,Navy,Scorpio’s Letter (Apple Music Home Session),-,87,1,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,48,3,,,,
89,-,Navy,Cinnamon (Apple Music Home Session),-,89,1,,,,
90,up,Bob Marley & The Wailers,Forever Loving Jah,92,29,13,,,,
91,-,Jah Mikey,Footprints,-,45,12,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",57,8,48,,,,
93,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),64,18,26,,,,
94,-,Beenie Man,King of the Dancehall,-,24,38,,,,
95,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,56,8,,,,
96,-,UB40,Kingston Town,-,53,6,,,,
97,-,Gregory Isaacs,Night Nurse,-,21,20,,,,
98,-,Bob Marley & The Wailers,Jamming,-,32,24,,,,
99,-,Eagles,Your Enemy Can't Hurt You,-,63,1,,,,
100,-,Koffee,Lockdown,-,13,50,,,,
