Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,51,,,,
3,up,Sean Paul,Temperature,15,1,51,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,51,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,51,,,,
6,down,Tessellated & Crayon,No Ansa,3,3,10,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,3,6,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,8,1,38,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,2,51,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,12,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,12,,,,
12,up,Bob Marley & The Wailers,Is This Love,24,2,50,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,51,,,,
14,down,UB40,Red Red Wine (Edit),11,5,51,,,,
15,up,Koffee,W (feat. Gunna),18,2,48,,,,
16,down,Shenseea,Sure Sure,12,4,10,,,,
17,down,Sevana,Be Somebody,14,4,13,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,10,41,,,,
19,up,Sean Paul,Look Quick,20,19,24,,,,
20,down,Jawsh 685,Laxed (Siren Beat),13,4,22,,,,
21,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,34,17,30,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,13,47,,,,
23,up,Shenseea & Tyga,Blessed,23,7,48,,,,
24,-,Toots & The Maytals,54-46 Was My Number,-,24,3,,,,
25,-,Dexta Daps,Call Me If,-,21,8,,,,
26,-,Janet Kay,Loving You,-,26,2,,,,
27,down,Kevin Lyttle,Turn Me On,21,5,51,,,,
28,down,Koffee,Toast,26,2,51,,,,
29,-,J Boog,Let's Do It Again,-,11,24,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,47,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,37,1,50,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,62,5,42,,,,
33,-,Toots & The Maytals,Beautiful Woman,-,33,1,,,,
34,-,Dennis Brown,If You Don't Know Me by Now,-,34,1,,,,
35,-,lecca,Looking for U,-,24,25,,,,
36,up,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),70,36,2,,,,
37,-,Wayne Wonder,No Letting Go,-,10,43,,,,
38,up,Otis Gayle,I'll Be Around,76,38,3,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,13,35,,,,
40,-,Toots & The Maytals,Just Tell Me,-,40,1,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,30,6,49,,,,
42,-,Lutan Fyah,Gone Too Far,-,20,2,,,,
43,-,Ken Boothe,Just Another Girl,-,43,1,,,,
44,-,Sevana,Mango,-,44,2,,,,
45,-,Johnny Clarke,Give Me Love,-,45,1,,,,
46,-,Saif Adam,Heart of a Muslim,-,46,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,47,1,,,,
48,-,Conkarah,Banana (feat. Shaggy),-,6,20,,,,
49,-,Koffee,Lockdown,-,13,10,,,,
50,-,Sean Paul & Shenseea,Rolling,-,50,2,,,,
51,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,30,4,,,,
52,-,Ivette Moraes & Francoise Sanders,Faded,-,28,1,,,,
53,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,8,,,,
54,-,WSTRN,Armagidion (feat. Sai so),-,54,1,,,,
55,-,Gyptian,Hold You (Major Lazer Remix),-,38,4,,,,
56,-,Spice,Tables Turn,-,32,6,,,,
57,-,Gregory Isaacs,Night Nurse Dub 2,-,57,1,,,,
58,-,Lutan Fyah,Turning Me On,-,21,2,,,,
59,-,Delroy Wilson,Dancing Mood,-,23,1,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),93,8,16,,,,
61,-,Lutan Fyah,Touch Di Road,-,22,2,,,,
62,-,Dexta Daps & Beenie Man,Obviously,-,51,2,,,,
63,-,Georgia & The Vintage Youth,Told Me to Go Home (feat. Neville Staple),-,63,1,,,,
64,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,64,1,,,,
65,down,Lila Iké,Forget Me,25,9,20,,,,
66,-,Georgia & The Vintage Youth,Sing to You,-,66,1,,,,
67,-,Althea & Donna,Love One Another,-,67,1,,,,
68,-,Blundetto,Satta,-,68,1,,,,
69,-,Georgia & The Vintage Youth,Ireland (feat. Neville Staple) [Remix],-,69,1,,,,
70,-,Destra & Spice,Trouble,-,56,2,,,,
71,-,Ken Boothe,Ain't No Sunshine,-,71,1,,,,
72,-,Akae Beka,Black Carbon Dub (feat. Chronixx),-,72,1,,,,
73,-,Cocoa Tea,Young Lover,-,73,1,,,,
74,-,DJ Frass & Shenseea,Good Comfort,-,60,4,,,,
75,-,Cleo Sol,Shine,-,14,4,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,30,,,,
77,-,UB40,Where Did I Go Wrong,-,27,7,,,,
78,-,Vybz Kartel,Fever,-,33,9,,,,
79,down,Koffee,RAPTURE (Remix) [feat. GOVANA],33,11,31,,,,
80,-,Luca Giacco,I Get Weak,-,54,2,,,,
81,-,Sanchez,Loneliness Leave Me Alone,-,81,1,,,,
82,-,Dexta Daps & Masicka,Leader,-,30,9,,,,
83,down,Preme & Popcaan,Comfortable (feat. Davido),32,32,2,,,,
84,-,Cali Conscious,Alive,-,84,1,,,,
85,-,‎HoodCelebrityy,Run Di Road,-,70,3,,,,
86,-,Dexta Daps,Breaking News,-,37,4,,,,
87,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,86,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,19,17,,,,
89,-,lecca,TSUBOMI feat.九州男,-,38,5,,,,
90,-,SCARS,T'inquiète pas,-,27,3,,,,
91,-,Steel Pulse,Handsworth Revolution,-,53,2,,,,
92,-,The Congos,Ark Of The Covenant,-,92,1,,,,
93,-,Johnny Osbourne,People Are You Ready,-,93,1,,,,
94,down,Popcaan,ALL I NEED (feat. Drake),80,10,11,,,,
95,-,Sugar Minott,Good Thing Going,-,95,1,,,,
96,-,Naâman,My Days (feat. Soom T),-,96,1,,,,
97,-,Dee Sharp,Rising to the Top,-,17,9,,,,
98,-,GBL SOUNDSYSTEM,Hitoribotchiwayameta,-,98,1,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,34,2,,,,
100,-,Brown Sugar,Im In Love With a Dreadlocks,-,84,1,,,,
