Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Koffee,W (feat. Gunna),2,2,8,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,11,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,11,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,11,,,,
6,down,Koffee,Toast,4,2,11,,,,
7,down,Sean Paul,Temperature,5,1,11,,,,
8,down,HAN-KUN,TO-KE-TE,6,6,5,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,11,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,11,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,11,,,,
13,-,Popcaan,Gimmi Love,-,13,2,,,,
14,-,Sister Nancy,Bam Bam,-,14,3,,,,
15,down,Kevin Lyttle,Turn Me On,11,5,11,,,,
16,up,Wayne Wonder,No Letting Go,29,10,9,,,,
17,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,6,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,11,9,,,,
19,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,13,5,,,,
20,up,Spice,So Mi Like It,28,20,6,,,,
21,down,UB40,Red Red Wine (Edit),10,5,11,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,4,11,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,10,11,,,,
24,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,6,,,,
25,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,4,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,73,19,10,,,,
27,down,Popcaan,Promise,18,17,5,,,,
28,-,Serani,No Games,-,28,2,,,,
29,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,26,2,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,19,2,,,,
31,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],30,30,4,,,,
32,-,SPICY CHOCOLATE,Turn It Up (feat. AK-69 & ハヴァナ・ブラウン),-,32,1,,,,
33,-,Bob Marley & The Wailers,Ambush In the Night,-,33,3,,,,
34,down,Shenseea & Tyga,Blessed,26,7,11,,,,
35,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,17,5,,,,
36,-,Stick Figure,Coming Home,-,36,1,,,,
37,-,Akae Beka,Solid Sense,-,37,1,,,,
38,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,4,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,13,2,,,,
40,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,3,,,,
41,-,Nadia Batson,Catching Feelings (Folklore Riddim),-,41,1,,,,
42,-,The Wailers,"Get Up, Stand Up",-,1,8,,,,
43,-,Spice,Tables Turn,-,32,2,,,,
44,-,Demarco & Machel Montano,Fire (feat. Stadic & Jonny Blaze),-,44,1,,,,
45,-,Bob Marley & The Wailers,Exodus,-,2,9,,,,
46,up,Bob Marley & The Wailers,Redemption Song,63,14,11,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,5,,,,
48,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,48,3,,,,
49,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,1,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,49,13,11,,,,
51,-,SPICY CHOCOLATE,"愛スルモノ feat. SHOCK EYE, lecca & SIMON",-,51,2,,,,
52,up,Vybz Kartel,Fever,86,33,3,,,,
53,-,UB40,Red Red Wine (12'' Version),-,21,7,,,,
54,-,Popcaan,Silence,-,50,3,,,,
55,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,55,1,,,,
56,down,lecca,少年,40,36,4,,,,
57,-,Gyptian,Deh Yah,-,57,2,,,,
58,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,58,2,,,,
59,up,lecca,紅空,82,59,2,,,,
60,-,Konshens,Bruk Off Yuh Back,-,44,1,,,,
61,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,59,2,,,,
62,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,97,19,2,,,,
63,down,Sean Paul & Major Lazer,Tip Pon It,59,6,11,,,,
64,-,Rickie-G,Close your eyes,-,64,1,,,,
65,-,Derrick Harriott,Eighteen with a Bullet,-,49,1,,,,
66,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,9,,,,
67,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),35,30,3,,,,
68,-,Rickie-G,Follow Your Heart,-,56,1,,,,
69,down,J Boog,Sunshine Girl (feat. Peetah Morgan),56,56,2,,,,
70,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,1,,,,
71,-,Rickie-G,逃飛行(AL Version),-,70,1,,,,
72,down,Mortimer,No Lies,52,52,2,,,,
73,-,Bob Marley & The Wailers,Jamming,-,32,2,,,,
74,-,The Wailers,I Shot the Sheriff,-,14,10,,,,
75,-,Jahmiel,Success Scary,-,23,1,,,,
76,down,Inner Circle,Sweat (A La La La La Long),42,15,11,,,,
77,down,Mortimer,Fight the Fight,62,35,2,,,,
78,-,The Wailers,Burnin' and Lootin',-,31,3,,,,
79,down,Rickie-G,On the bridge,71,71,2,,,,
80,down,Mortimer,Misery,58,58,2,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,32,4,,,,
82,-,Vybz Kartel,Life Sweet,-,82,1,,,,
83,-,dj perf,Pretty Bitch (feat. Don Doe Music),-,83,1,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,5,,,,
85,up,UB40,Where Did I Go Wrong,96,27,4,,,,
86,down,Dexta Daps,No Underwear,46,46,2,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,37,4,,,,
88,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,88,1,,,,
89,-,Konshens,Gal a Bubble,-,88,1,,,,
90,-,Kes,Savannah Grass,-,37,1,,,,
91,up,Rickie-G,Game,99,30,3,,,,
92,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,35,1,,,,
93,-,Kes,Hello,-,24,2,,,,
94,-,卍LINE,CANDY,-,82,2,,,,
95,-,Beenie Man,Bun It Up (feat. Yellow Claw),-,95,1,,,,
96,-,SPICY CHOCOLATE,ニッポン改革 (feat. 般若 & CHEHON),-,96,1,,,,
97,down,Glen Brown,High Holborn Street Song,94,44,4,,,,
98,-,Bob Marley & The Wailers,The Heathen,-,43,2,,,,
99,-,Sister Nancy,I Am a Geddion,-,99,1,,,,
100,-,Sister Nancy,One Two,-,40,1,,,,
