Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,199,,,,
2,up,Masicka,Vanish (feat. Dexta Daps),8,2,8,,,,
3,up,Byron Messia,Talibans,3,1,29,,,,
4,up,Valiant,Dunce Cheque,13,4,16,,,,
5,up,Mýa & Bounty Killer,Whine,64,5,2,,,,
6,up,Popcaan & Drake,We Caa Done,23,1,34,,,,
7,up,Rvssian & Byron Messia,Tropicana,62,7,2,,,,
8,up,Masicka,Moments (feat. Stefflon Don),16,8,8,,,,
9,up,Sean Paul,Temperature,11,1,199,,,,
10,up,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,53,10,3,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,29,1,199,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,22,1,188,,,,
13,down,Byron Messia,90z,1,1,14,,,,
14,-,Stylo G & Dj Crown Prince,100 Grand,-,5,1,,,,
15,up,Chronic Law,Neva Too Late,73,15,2,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,121,,,,
17,up,Valiant,Expensive,38,17,11,,,,
18,down,Kranium,Vibes Weekend,7,7,4,,,,
19,-,450,Live n' Learn,-,7,1,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,199,,,,
21,up,Govana,Regular Day,78,21,2,,,,
22,up,SQUASH,Ambala,37,22,4,,,,
23,down,Chronic Law & JayStyleZ,Solid,12,12,4,,,,
24,down,Kranium,Wi Deh Yah,17,17,17,,,,
25,down,Vybz Kartel & Popcaan,Dull Colour,4,4,4,,,,
26,down,I-Octane,Speed up Di Process,18,18,4,,,,
27,up,Kes,Hello,49,24,14,,,,
28,up,Valiant & Vybz Kartel,Stay Clean,63,7,4,,,,
29,down,Valiant,Regular Day,26,26,4,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,33,5,180,,,,
31,up,Masicka,Tyrant,65,31,3,,,,
32,up,J'calm,Tempted,46,6,9,,,,
33,-,Thugsy Malone,Muss Get Gal,-,9,1,,,,
34,down,Hey Choppi & Nailah Blackman,La La,14,3,3,,,,
35,up,Wayne Wonder,No Letting Go,44,10,149,,,,
36,down,Kranium,Without You (feat. Queen Naija),31,6,23,,,,
37,down,ショーン・ポール,Summa Hot,30,29,4,,,,
38,up,UB40,Red Red Wine (Edit),43,5,199,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,4,104,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,119,,,,
41,down,Popcaan,Bend It Over,6,6,8,,,,
42,up,Koffee,Toast,91,2,194,,,,
43,down,Skinny Fabulous & Black Shadow,Time Bomb,5,5,2,,,,
44,up,Jey One,Onana,61,9,10,,,,
45,down,Farina & Sean Paul,EL VIBE,42,39,3,,,,
46,down,"Dj Norie, Konshens & Stylo G",Turn It Up,35,35,4,,,,
47,down,Chronic Law,Nuh Trust Dem,10,10,4,,,,
48,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),60,8,104,,,,
49,down,SQUASH,Live Loud,40,40,3,,,,
50,down,Alkaline,Cuttn Table,45,45,2,,,,
51,down,Valiant & DJ Mac,Speed Off,36,36,5,,,,
52,up,Buju Banton,BORN FOR GREATNESS,84,13,4,,,,
53,down,"Stadic, Jonny Blaze & Konshens",Slaps & Chokes,52,42,3,,,,
54,up,Popcaan,Celebrate (feat. Black Sherif),83,11,9,,,,
55,up,Vybz Kartel,Fever,59,33,30,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),70,8,61,,,,
57,down,Bob Marley & The Wailers,Is This Love,32,2,198,,,,
58,up,Demarco,Life,77,48,3,,,,
59,down,Kraff Gad & BRT Weekend,Remy Martin,19,1,4,,,,
60,down,Chronic Law,Right Outta Wrong,50,44,3,,,,
61,down,Jahmiel,Too Far so Close,56,50,6,,,,
62,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),96,6,62,,,,
63,up,Vybz Kartel,Playboy Bunny,67,51,3,,,,
64,-,Najeeriii,Paddle Boat,-,64,1,,,,
65,up,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],82,47,3,,,,
66,up,Jah9,Open Heart,68,53,3,,,,
67,down,Skinny Fabulous,#Bad,39,35,5,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,2,108,,,,
69,down,Valiant & Countree Hype,Rasta,66,62,3,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,19,123,,,,
71,-,Sister Nancy,Bam Bam,-,14,89,,,,
72,-,Queen Omega & Little Lion Sound,No Love,-,27,4,,,,
73,-,Demarco,So Much Hate,-,73,1,,,,
74,-,"Jahmiel, Kyodi & New Empire",Conspiracy,-,46,3,,,,
75,-,Skeng & Stalk Ashley,Talibhan,-,64,3,,,,
76,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),76,1,154,,,,
77,-,Prohgres,Days Like These,-,77,1,,,,
78,down,Takeova & Dansweev,Dream Print,15,5,2,,,,
79,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",100,5,197,,,,
80,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),57,2,199,,,,
81,down,Bunji Garlin,Big Bad Soca,71,29,14,,,,
82,down,Bryka,Cyaan Trust,20,6,2,,,,
83,down,Scholar Dintellect,Me Alone,28,8,2,,,,
84,down,Immperial Alley Cat,Wine for the Money,25,8,2,,,,
85,down,Lyrics Habadashweh,Slap It Up,24,10,2,,,,
86,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),51,4,136,,,,
87,-,HAN-KUN,ハナミズキ,-,18,16,,,,
88,-,Bob Andy,Life,-,34,3,,,,
89,down,Hurri Harán,Beyonce,79,6,6,,,,
90,-,Janet Kay,Silly Games,-,36,13,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,87,,,,
92,-,Bob Marley & The Wailers,Sun Is Shining,-,4,81,,,,
93,-,Hopeton Lewis,Take It Easy,-,44,13,,,,
94,-,Elephant Man & Beenie Man,Pon De River Pon De Bank / Row Like a Boat (Mixed),-,94,1,,,,
95,-,King Tubby & The Aggrovators,Move Out of Babylon Dub,-,36,8,,,,
96,down,XplicitMevon & Lyrikal,Somebody Gyal,72,64,4,,,,
97,-,Kranium,Mona Lisa,-,97,1,,,,
98,-,Mad Professor,Beyond the Realms of Dub,-,37,19,,,,
99,down,Kevin Lyttle,Turn Me On,47,5,198,,,,
100,down,Tano & Kes,Jub Jub,85,57,3,,,,
