Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Jason Mraz,Be Where Your Feet Are,2,1,6,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,22,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,94,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,94,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,51,,,,
7,up,Sean Paul,Temperature,10,1,94,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,93,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,2,55,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,4,65,,,,
11,up,Koffee,RAPTURE (Remix) [feat. GOVANA],62,11,50,,,,
12,down,Jason Mraz,This Is What Our Love Looks Like,11,11,5,,,,
13,up,UB40,Red Red Wine (Edit),16,5,94,,,,
14,down,The Wailers,"Get Up, Stand Up",9,1,55,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,2,94,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,94,,,,
17,up,Rickie-G,90's Honch,27,5,42,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,13,64,,,,
19,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),31,14,2,,,,
20,up,Koffee,W (feat. Gunna),20,2,91,,,,
21,up,Jason Mraz,Before It All Ends,25,21,4,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),81,13,49,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,15,1,81,,,,
24,down,Amazonics,The Sea (Reggae Version),19,19,8,,,,
25,-,Shaggy,It Wasnt Me,-,10,6,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,10,73,,,,
27,down,SPRITE & GUYGEEGEE,ทน,21,2,16,,,,
28,-,Ivette Moraes & Francoise Sanders,Faded,-,28,7,,,,
29,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),41,4,33,,,,
30,down,Wayne Wonder,No Letting Go,28,10,77,,,,
31,up,Bristol Love & Lee Avril,Don't Start Now,78,26,13,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,2,16,,,,
33,up,Kevin Lyttle,Turn Me On,75,5,94,,,,
34,-,Cleo Sol,Shine,-,14,13,,,,
35,-,Shenseea & Tyga,Blessed,-,7,80,,,,
36,up,Jamaican Reggae Cuts,Summertime,53,23,13,,,,
37,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,16,,,,
38,down,Shaggy,Boombastic,29,11,32,,,,
39,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,27,13,,,,
40,-,Ashanti & Afro B,Pretty Little Thing,-,40,5,,,,
41,up,Paris Boy,Problemas,60,15,11,,,,
42,-,El Michels Affair meets Liam Bailey,I Love NY (feat. El Michels Affair & Liam Bailey),-,40,4,,,,
43,down,Vybz Kartel,Biggest Fan,22,22,3,,,,
44,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,23,,,,
45,down,CHEHON,BAD FALLERS COME (feat. 句潤 &ID),18,18,3,,,,
46,-,Eddy Kenzo & Martha Mukisa,Sango,-,46,2,,,,
47,-,Rayvon,Last Night,-,47,1,,,,
48,-,Tavo Man,Diseba,-,48,1,,,,
49,down,Jason Mraz,Lucky (feat. Emily King),24,23,7,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,77,5,76,,,,
51,up,Sarah Menescal,I'll Be There for You,79,38,5,,,,
52,-,Dual Sessions,Best of You (Reggae Mix),-,52,1,,,,
53,-,Sister Nancy,Bam Bam,-,14,18,,,,
54,-,L.A.B.,My Brother,-,16,33,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,14,55,,,,
56,down,Koffee,Toast,45,2,93,,,,
57,-,Peter Tosh,Legalize It,-,42,3,,,,
58,-,Shaggy,Seasons (feat. Omi),-,38,7,,,,
59,-,J Boog,Let's Do It Again,-,11,43,,,,
60,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,12,31,,,,
61,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,8,85,,,,
62,-,Groove da Praia,I'm Free,-,51,1,,,,
63,down,Inner Circle,Sweat (A La La La La Long),57,15,62,,,,
64,down,DJ Drez,Sweet Giving Dub,14,6,13,,,,
65,-,Shabba Ranks,Mr. Loverman,-,55,4,,,,
66,-,"Fastah Selectah, Iamroyston & Bullymaf",Glue,-,66,1,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,23,23,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,8,40,,,,
69,down,Vintage Reggae Soundsystem & Max Dubster,Reggae,36,27,3,,,,
70,-,Bounty Killer,"Freedom (feat. Agent Sasco (Assassin), Chevaughn & The LC Show)",-,68,2,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,34,6,78,,,,
72,down,Bob Marley & The Wailers,Could You Be Loved,39,1,84,,,,
73,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,38,6,,,,
74,-,Vybz Kartel,Which League,-,74,1,,,,
75,down,Dual Sessions,Let Her Go,33,21,16,,,,
76,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,5,16,,,,
77,-,Ding Dong,Dweet (Genna Bounce) [feat. Bravo],-,77,2,,,,
78,-,Blundetto,Voices (feat. Hindi Zahra),-,78,1,,,,
79,-,The Revolutionaries,African Free Up,-,79,1,,,,
80,up,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,80,24,7,,,,
81,-,Alicaì Harley,Put it On You,-,8,9,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,23,6,,,,
83,-,Dexta Daps,Twinkle,-,20,8,,,,
84,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,5,27,,,,
85,-,Matisyahu,Late Night In Zion,-,80,1,,,,
86,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,70,2,,,,
87,down,Pinky Dread & Vintage Reggae Soundsystem,Ironic,38,32,9,,,,
88,down,The Reggister's,Friends,67,30,10,,,,
89,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,11,,,,
90,down,Gyptian,Hold You (Hold Yuh),42,19,38,,,,
91,down,Urban Love,We Belong Forever,40,26,9,,,,
92,-,Bob Marley & The Wailers,Stir It Up,-,11,45,,,,
93,-,Hitmakerchinx,Earthquake,-,90,1,,,,
94,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",43,19,3,,,,
95,-,Cultura Profética,Ilegal,-,95,1,,,,
96,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,37,7,,,,
97,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,9,,,,
98,-,Khruangbin,Hasta El Cielo,-,42,7,,,,
99,-,Khruangbin,Sisters & Brothers,-,31,9,,,,
100,-,Khruangbin,With All The World,-,42,8,,,,
