Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
2,up,SPRITE & GUYGEEGEE,ทน,23,2,4,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,39,,,,
4,up,Jawsh 685,Laxed (Siren Beat),13,4,53,,,,
5,down,Sean Paul,Temperature,1,1,82,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,82,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,82,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,81,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,10,,,,
10,down,Shenseea,Sure Sure,6,4,41,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,2,82,,,,
12,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),4,3,37,,,,
13,up,Kevin Lyttle,Turn Me On,16,5,82,,,,
14,up,Koffee,W (feat. Gunna),15,2,79,,,,
15,up,Johnny Nash,I Can See Clearly Now,17,2,43,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,8,31,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,5,82,,,,
18,up,UB40,Red Red Wine (Edit),29,5,82,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,2,5,,,,
20,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,13,54,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,15,56,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,13,12,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],30,11,43,,,,
24,-,Satsang,Between (feat. Nahko),-,24,2,,,,
25,up,Zum,Rebel (feat. Shenseea),32,10,22,,,,
26,-,"Rvssian, Spice & Konshens",Pay For It,-,13,4,,,,
27,-,Ernesto Cazares,Acéptame,-,27,2,,,,
28,down,L.A.B.,My Brother,19,16,27,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,32,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,14,1,69,,,,
31,-,Oui Buddha Bless,Freedom,-,22,1,,,,
32,-,Dual Sessions,Let Her Go,-,21,11,,,,
33,-,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),-,33,1,,,,
34,up,Rickie-G,90's Honch,37,5,31,,,,
35,up,Koffee,Toast,46,2,82,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,10,62,,,,
37,-,Inner Circle,Games People Play,-,35,12,,,,
38,up,lecca,TSUBOMI feat.九州男,63,38,12,,,,
39,down,The Wailers,"Get Up, Stand Up",21,1,43,,,,
40,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,59,17,52,,,,
41,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,41,1,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,14,52,,,,
43,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,39,,,,
44,-,Serani,Somewhere in Jamaica (feat. Duke),-,44,2,,,,
45,-,"Teejay, ZJ Sparks & Dan Evens",Ride,-,45,1,,,,
46,-,"ジプシャン, The Green & J Boog",Feelings,-,39,2,,,,
47,-,Govana,Gyallis Class (feat. Boom Boom),-,47,1,,,,
48,-,Popcaan,Mamakita,-,31,6,,,,
49,-,Bobby Hustle,As Good As It Seems,-,49,1,,,,
50,-,KARYO & La Toya Linger,Hot Kitty,-,46,2,,,,
51,-,Sheeka,Black & White,-,44,3,,,,
52,-,Joe Yorke & Stand High Patrol,Quicksand,-,52,1,,,,
53,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,51,1,,,,
54,-,Agent Sasco (Assassin),Loco,-,35,4,,,,
55,-,Tessellated,Santeria,-,55,4,,,,
56,down,Fay-Ann Lyons,Dive,51,51,3,,,,
57,-,Pinky Dread,A Change is Gonna Come,-,53,3,,,,
58,down,Christopher Martin,Big Big,52,52,3,,,,
59,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,28,,,,
60,-,Chronic Law,Realness,-,30,3,,,,
61,down,Shenseea & Tyga,Blessed,54,7,75,,,,
62,down,I-Octane,Mood,39,39,2,,,,
63,down,Jesse Royal,Dirty Money (feat. Stonebwoy),57,32,3,,,,
64,-,Toots & The Maytals,Got To Be Tough (Until The Ribbon Breaks Re-Imagination),-,17,3,,,,
65,-,Shav a,"Island Girl (feat. Sly Dunbar, Speckle & Handel Tucker)",-,65,2,,,,
66,down,Buju Banton,Mas Blessed (feat. Farruko),41,41,4,,,,
67,-,Swing Ting,Give Thanks (feat. Shanique Marie),-,66,3,,,,
68,-,Trevor Hall & Iya Terra,We All Walk Our Own Roads,-,68,1,,,,
69,-,Lu City,Salty,-,69,1,,,,
70,-,Natasja,Calabria 2008,-,35,4,,,,
71,-,UB40,(I Can't Help) Falling in Love With You,-,5,65,,,,
72,down,Shatta Wale,More Loving,38,17,3,,,,
73,-,Tessellated,Me & My Lady,-,53,2,,,,
74,-,Dezron Douglas,Cobra,-,40,4,,,,
75,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,52,3,,,,
76,-,Kes,Hello,-,14,2,,,,
77,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,25,8,,,,
78,-,Koffee,Lockdown,-,13,29,,,,
79,-,Busy Signal,Jamaica Jamaica,-,30,6,,,,
80,-,Sean Paul,When It Comes to You,-,14,16,,,,
81,-,Konshens,Gal a Bubble,-,81,1,,,,
82,-,Buju Banton,Chuck It So,-,49,2,,,,
83,-,Shaggy,That Love,-,28,14,,,,
84,-,Prince Lincoln,Kingston 11,-,84,2,,,,
85,-,Jah Cure,All of Me,-,85,1,,,,
86,-,Shaggy,Boombastic,-,11,26,,,,
87,-,Edi Fitzroy,Check for You Once,-,87,2,,,,
88,-,BB Seaton,Forgive Them Lord,-,88,2,,,,
89,-,Wailing Souls,A Fool Will Fall,-,32,4,,,,
90,-,Earth & Stone,In Time to Come,-,90,1,,,,
91,-,Frankie Paul,I Wouldn't Mind,-,91,2,,,,
92,down,Toots & The Maytals,Night and Day,60,15,16,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead (Groucho Mix),-,93,1,,,,
94,-,Alkaline & Black Shadow,Black Heart,-,89,2,,,,
95,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,13,,,,
96,-,Cultura Profética,Sobrevolando,-,92,2,,,,
97,-,Lila Iké,Where I'm Coming From,-,19,11,,,,
98,down,Koffee,Rapture,96,15,45,,,,
99,-,Common Kings,Before You Go,-,99,1,,,,
100,-,New Age Steppers,Fade Away,-,100,1,,,,
