Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,13,,,,
3,down,Koffee,W (feat. Gunna),2,2,10,,,,
4,up,Sean Paul,Temperature,5,1,13,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,13,,,,
6,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,1,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,13,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,13,,,,
9,down,HAN-KUN,TO-KE-TE,7,6,7,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,13,,,,
11,down,Kevin Lyttle,Turn Me On,10,5,13,,,,
12,down,Koffee,Toast,9,2,13,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,13,4,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,13,,,,
15,up,Shenseea & Tyga,Blessed,27,7,13,,,,
16,down,UB40,Red Red Wine (Edit),11,5,13,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,13,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,42,5,12,,,,
19,up,Sean Paul & Major Lazer,Tip Pon It,19,6,13,,,,
20,up,Wayne Wonder,No Letting Go,22,10,11,,,,
21,-,Shaggy,Boombastic,-,11,6,,,,
22,down,Shumba Youth & Sleepy Time Ghost,Standing Firm,20,20,2,,,,
23,down,Shenseea,Loodi (feat. Vybz Kartel),14,14,2,,,,
24,-,Dj Septik & Bay-C,See Di Don (DJ Braindead Remix),-,24,1,,,,
25,-,Chronixx,Likes,-,25,1,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,7,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,63,23,6,,,,
28,up,LUI BRAND,SUNAO,43,28,2,,,,
29,-,Sean Kingston,Beautiful Girls (Edit),-,29,2,,,,
30,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,30,4,,,,
31,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),59,26,5,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,15,13,,,,
33,down,Shumba Youth & Sleepy Time Ghost,Standing Firm (Instrumental),24,24,2,,,,
34,-,Natiruts,"Sorri, Sou Rei",-,34,1,,,,
35,-,Khruangbin,How I Love,-,25,3,,,,
36,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,1,,,,
37,-,Kes,Savannah Grass,-,37,2,,,,
38,up,Jahmiel,Success Scary,66,23,3,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,12,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,81,14,11,,,,
41,-,Morgan Heritage,Your Best Friend,-,41,1,,,,
42,-,Kolohe Kai,Heartstrings,-,34,1,,,,
43,-,UB40,Reefer Madness,-,43,1,,,,
44,-,Ziggy Marley,True to Myself,-,14,3,,,,
45,-,Khruangbin,With All The World,-,42,2,,,,
46,-,Beres Hammond,Tempted to Touch,-,32,2,,,,
47,-,Red Roze,Good Sensimella,-,47,2,,,,
48,up,Fat Freddy's Drop,Ernie,65,48,2,,,,
49,-,Derrick Harriott,Eighteen with a Bullet,-,49,2,,,,
50,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,6,,,,
51,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,7,5,,,,
52,-,Notnice & Dexta Daps,Wicked Gyal,-,52,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,27,3,,,,
54,-,The Black Seeds,So True,-,54,1,,,,
55,-,Popcaan,Traumatized,-,55,2,,,,
56,-,Stranger Cole,Crying Every Night (These Eyes),-,38,2,,,,
57,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,57,1,,,,
58,-,Le gang,Roads 2 (feat. LiQWYD),-,58,1,,,,
59,-,Chronixx,Christina,-,59,1,,,,
60,-,Horace Andy,Fever,-,29,3,,,,
61,-,Popcaan,A Wha Suh,-,61,1,,,,
62,-,Govana,Convo,-,62,1,,,,
63,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,33,1,,,,
64,-,Notnice & Dexta Daps,Strangers,-,64,1,,,,
65,-,Mortimer,Fight the Fight,-,35,3,,,,
66,-,Sean Paul,Look Quick,-,19,5,,,,
67,-,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),-,67,1,,,,
68,-,Popcaan,Firm and Strong,-,68,1,,,,
69,-,Spice,Gum,-,47,3,,,,
70,up,Koffee,RAPTURE (Remix) [feat. GOVANA],75,11,4,,,,
71,down,Lovindeer,A Freak Like You (feat. 鄧紫棋),30,30,3,,,,
72,-,Popcaan,Through the Storm,-,72,1,,,,
73,-,"Shaggy, Brian Gold & Tony Gold",Geenie,-,73,1,,,,
74,-,Iseo&Dodosound,Fresh Air,-,74,2,,,,
75,-,Koffee,Rapture,-,15,9,,,,
76,-,Popcaan,Strong Woman,-,76,1,,,,
77,-,Problem Child,Nasty Up,-,38,1,,,,
78,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,46,17,8,,,,
79,-,Popcaan,Mi Love Yuh,-,79,1,,,,
80,-,"Nicky B, Konshens & Anju Blaxx",Fyahworks,-,58,1,,,,
81,-,Bob Marley & The Wailers,Cry to Me,-,19,5,,,,
82,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,1,,,,
83,-,Mortimer,Misery,-,58,3,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier,23,13,13,,,,
85,-,Fiji,Le Andi,-,85,1,,,,
86,-,Patrice Roberts,Like It Hot,-,86,1,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,4,1,,,,
88,-,Popcaan,Body So Good,-,88,1,,,,
89,-,Bob Andy,Fire Burning,-,89,2,,,,
90,-,Ultimate Rejects,Talk (feat. Nailah Blackman),-,90,1,,,,
91,up,Kes,Hello,96,24,4,,,,
92,-,Buju Banton,Shiloh,-,56,1,,,,
93,-,Popcaan,High Drive (Louis Out),-,93,1,,,,
94,down,Elite Beat,Sports Radio,36,36,3,,,,
95,-,The Heptones,Do Good to Everyone,-,17,2,,,,
96,-,Vybz Kartel,Summer Time,-,71,2,,,,
97,-,Bunny Clarke,Be Thankful for What You've Got,-,28,2,,,,
98,-,UB40,'Cos It Isn't True,-,98,1,,,,
99,-,Shenseea,Shen Yeng Anthem,-,50,1,,,,
100,-,Shenseea,Potential Man,-,66,1,,,,
