Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,173,,,,
2,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,2,1,,,,
3,down,Sean Paul,Temperature,2,1,173,,,,
4,up,Popcaan & Drake,We Caa Done,4,1,8,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,162,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,95,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,173,,,,
8,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),5,4,110,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,5,154,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,1,173,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,2,172,,,,
12,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),11,8,78,,,,
13,up,Kevin Lyttle,Turn Me On,19,5,172,,,,
14,down,UB40,Red Red Wine (Edit),10,5,173,,,,
15,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),17,6,37,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,2,173,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,18,1,159,,,,
18,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,17,10,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,8,35,,,,
20,up,Shenseea,R U That (feat. 21 Savage),23,1,51,,,,
21,down,Popcaan,Aboboyaa (feat. Burna Boy),12,8,5,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,129,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,27,13,138,,,,
24,down,Koffee,Toast,22,2,168,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,172,,,,
26,down,Koffee,Pull Up,25,9,39,,,,
27,down,Koffee,W (feat. Gunna),26,2,163,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),37,2,99,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,2,83,,,,
30,down,Masicka & Jahshii,Pieces,16,16,3,,,,
31,up,The Wailers,"Get Up, Stand Up",35,1,131,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,15,130,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,78,,,,
34,up,Wayne Wonder,No Letting Go,50,10,124,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,12,77,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,38,13,139,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,29,4,57,,,,
38,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,30,22,75,,,,
39,down,Shenseea & Tyga,Blessed,32,7,151,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,52,19,101,,,,
41,up,叶,Jam Jam,45,6,21,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,11,102,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,37,,,,
44,down,The Dynamics,Move on Up,40,23,42,,,,
45,up,Sean Paul,Get Busy,70,45,2,,,,
46,up,Byron Messia,Talibans,55,1,3,,,,
47,up,The Wailers,I Shot the Sheriff,56,14,102,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,8,160,,,,
49,up,Zum,Rebel (feat. Shenseea),77,10,81,,,,
50,down,Dual Sessions,Let Her Go,42,21,73,,,,
51,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,44,25,100,,,,
52,down,Shenseea,Deserve It,49,4,50,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),97,27,38,,,,
54,-,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Traffic In The Sky (Subatomic Sound System Dub),-,54,1,,,,
55,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,31,58,,,,
56,up,Koffee,West Indies,78,3,22,,,,
57,up,Sister Nancy,Bam Bam,57,14,68,,,,
58,-,Bob Marley,Trench Town Rock,-,58,2,,,,
59,up,Shenseea,Can't Anymore,59,3,51,,,,
60,-,Bob Marley & The Wailers,Redemption Song,-,14,99,,,,
61,up,Destra & Machel Montano,Shake the Place,84,57,2,,,,
62,-,Sean Paul,Get Busy,-,38,3,,,,
63,up,Bob Marley & The Wailers,Exodus,91,48,7,,,,
64,down,Popcaan,ALL I NEED (feat. Drake),39,10,68,,,,
65,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,60,9,,,,
66,up,Ishawna,Brace It (feat. Ed Sheeran),73,66,6,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,32,,,,
68,down,Jawsh 685,Laxed (Siren Beat),54,4,141,,,,
69,-,Bob Marley & The Wailers,So Much Things to Say,-,38,4,,,,
70,up,Lord Echo,Thinking of You,99,37,36,,,,
71,down,Khruangbin,Mary Always,47,23,40,,,,
72,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,16,12,,,,
73,down,Bob Marley & The Wailers,Exodus,60,2,104,,,,
74,-,Bunji Garlin,Hard Fete,-,52,1,,,,
75,down,Sean Paul,When It Comes to You,71,14,23,,,,
76,-,Jacob Miller & Inner Circle,Tenement Yard,-,76,2,,,,
77,up,Koffee,Rapture,92,15,62,,,,
78,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,99,,,,
79,-,Koffee,Throne,-,30,6,,,,
80,-,UB40,Kingston Town,-,53,10,,,,
81,down,Valiant,Dunce Cheque,51,4,9,,,,
82,-,The Wailers,Burnin' and Lootin',-,31,22,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,61,14,67,,,,
84,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,10,,,,
85,-,lecca,TSUBOMI feat.九州男,-,38,24,,,,
86,-,Bob Marley & The Wailers,Running Away,-,53,11,,,,
87,-,Shenseea,Foreplay,-,41,14,,,,
88,down,Shenseea,Target (feat. Tyga),74,2,46,,,,
89,-,Sista Mika,Freedom (feat. Mykal Rose),-,89,1,,,,
90,down,Jamaican Reggae Cuts,I Put a Spell on You,76,28,44,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,69,4,,,,
92,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,43,30,,,,
93,-,"Kes, Busy Signal & Michael Brun",HoneyComb,-,93,1,,,,
94,-,Koffee,Raggamuffin,-,29,6,,,,
95,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,10,,,,
96,-,Bob Marley & The Wailers,War,-,41,8,,,,
97,down,Koffee,Lockdown,69,13,56,,,,
98,-,J Boog,Let's Do It Again,-,22,31,,,,
99,-,Ra Costelloe,Stuck in Love,-,26,14,,,,
100,-,Glen Washington,Jah Glory,-,100,1,,,,
