Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Bob Marley & The Wailers,Is This Love,7,2,88,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,17,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,89,,,,
5,-,Jason Mraz,Be Where Your Feet Are,-,1,1,,,,
6,up,Sean Paul,Temperature,9,1,89,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,46,,,,
8,up,Alicaì Harley,Put it On You,23,8,7,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,89,,,,
10,up,Skillibeng,Crocodile Teeth,24,10,6,,,,
11,up,UB40,Red Red Wine (Edit),19,5,89,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,89,,,,
13,down,The Wailers,"Get Up, Stand Up",4,1,50,,,,
14,down,Johnny Nash,I Can See Clearly Now,11,2,50,,,,
15,up,Kevin Lyttle,Turn Me On,18,5,89,,,,
16,up,Rickie-G,90's Honch,28,5,37,,,,
17,up,Moyann & Shenseea,No Limit,34,17,4,,,,
18,down,Jawsh 685,Laxed (Siren Beat),13,4,60,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,5,89,,,,
20,up,Paris Boy,Problemas,29,15,6,,,,
21,-,Cleo Sol,Shine,-,14,10,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,31,5,71,,,,
23,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",27,23,5,,,,
24,down,SPRITE & GUYGEEGEE,ทน,8,2,11,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,2,12,,,,
26,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),25,24,4,,,,
27,-,Soulfyah Productions,Natural Mystic Riddim,-,27,4,,,,
28,up,Popcaan,Buzz,36,26,3,,,,
29,down,Bob Marley & The Wailers,Exodus,2,2,45,,,,
30,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,28,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,53,27,2,,,,
32,-,Ben Harper & Ziggy Marley,Spin It Faster,-,32,1,,,,
33,up,Jason Mraz,Lucky (feat. Emily King),91,23,2,,,,
34,-,Soulfyah Productions,Soulfyah Riddim,-,19,5,,,,
35,-,Instrumental,Hard Times,-,35,3,,,,
36,-,Koffee,Toast,-,2,88,,,,
37,-,Soulfyah Productions,Feelin' Irie Riddim,-,21,5,,,,
38,down,Koffee,W (feat. Gunna),14,2,86,,,,
39,-,Shenseea,Run Run,-,12,1,,,,
40,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,21,,,,
41,-,Artikal Sound System,Spiritual Broadcaster (feat. The Elovaters),-,41,1,,,,
42,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,33,13,60,,,,
43,-,"Fastah Selectah, Dj Flavor & Alex Tok",Whine Up (feat. Gotex),-,30,1,,,,
44,up,Millie,My Boy Lollipop,69,44,3,,,,
45,up,Shenseea,Sure Sure,61,4,43,,,,
46,-,Mr Easy,Dem Nuh Real,-,17,2,,,,
47,up,Sizzla,Give Me a Try,71,12,4,,,,
48,-,The Pearls,No Follow Bad Company,-,48,1,,,,
49,-,Camy Love Dj,Pull Up,-,19,2,,,,
50,-,Skillibeng,Badman,-,17,6,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,16,1,76,,,,
52,-,HoodCelebrityy,Champion,-,23,4,,,,
53,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,14,,,,
54,down,Oui Buddha Bless,Freedom,42,22,7,,,,
55,-,Blundetto,Fly High (feat. Hindi Zahra),-,55,2,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,19,46,,,,
57,-,Giant Panda Guerilla Dub Squad,Good Dub (Pachyman Dub),-,40,2,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,42,9,,,,
59,-,Perro Salchicha,Paraíso,-,59,1,,,,
60,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,44,,,,
61,-,Soulfyah Productions,Tides Riddim,-,32,4,,,,
62,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,19,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,15,59,,,,
64,-,Inner Circle,Games People Play,-,35,14,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,42,6,,,,
66,-,Brownman Revival,Lintik,-,20,6,,,,
67,-,Shaggy,Boombastic,-,11,29,,,,
68,-,Toti Angeloni,Lena Para El Carbon,-,68,1,,,,
69,-,Busy Signal & Gold Up,Bubble It,-,40,1,,,,
70,-,Kranium,Sidung,-,70,2,,,,
71,-,Soulfyah Productions,Slow Down Riddim,-,57,2,,,,
72,-,Dee Sharp,Lets Dub It Up,-,72,1,,,,
73,-,EXPRESS,もぐらの唄,-,66,3,,,,
74,-,Soulfyah Productions,Summer Sunshine Riddim,-,40,4,,,,
75,-,Soulfyah Productions,Unity Riddim,-,64,3,,,,
76,-,Kevin Lyttle,If You Want Me,-,35,2,,,,
77,down,Soulfyah Productions,Walk Steady Riddim,67,65,4,,,,
78,-,Skaraoke,對面的女孩快走開,-,78,1,,,,
79,-,Skip Marley,Lions,-,27,8,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,10,68,,,,
81,down,Shaggy,It Wasnt Me,22,10,2,,,,
82,-,Spawnbreezie,If Its You,-,82,1,,,,
83,up,Ken Boothe,Just Another Girl,84,43,3,,,,
84,down,Delroy Wilson,Dancing Mood,54,23,5,,,,
85,-,Skaraoke,Cha Cha Cha for You,-,35,1,,,,
86,-,Kolohe Kai,Cool Down,-,20,7,,,,
87,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,32,,,,
88,-,Sean Paul,Real Steel (feat. Intence),-,14,12,,,,
89,down,Popcaan,ALL I NEED (feat. Drake),73,10,35,,,,
90,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,53,3,,,,
91,-,龍神道 & Matzka,自由,-,36,5,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,81,,,,
93,-,Trey Smoov,Beleive in Love,-,93,1,,,,
94,-,Spawnbreezie,Im In Love (feat. Celle),-,94,1,,,,
95,-,Kolohe Kai,Dream Girl,-,41,4,,,,
96,-,Nesian N.I.N.E.,Sweet Island Breezy,-,96,1,,,,
97,-,Los Cafres,Momento,-,97,1,,,,
98,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,24,,,,
99,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,15,19,,,,
100,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,47,2,,,,
