Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,113,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,102,,,,
4,up,Sean Paul,Temperature,6,1,113,,,,
5,up,Johnny Nash,I Can See Clearly Now,10,2,74,,,,
6,up,Ga-Get,What Fruit R U Dubbing?,7,3,3,,,,
7,up,Ga-Get,Nasty Deer,9,2,4,,,,
8,up,Ga-Get,What Fruit R U? (feat. KEE),8,5,3,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,113,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,5,94,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,2,113,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,70,,,,
13,up,The Wailers,"Get Up, Stand Up",19,1,74,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),18,8,19,,,,
15,up,Kevin Lyttle,Turn Me On,17,5,113,,,,
16,up,Byron Lee & The Dragonaires,Winter Wonderland,23,16,2,,,,
17,down,Jawsh 685,Laxed (Siren Beat),14,4,84,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,2,35,,,,
19,down,Gregory Isaacs,Cool Down the Pace,13,4,3,,,,
20,up,UB40,Red Red Wine (Edit),20,5,113,,,,
21,down,Bob Marley & The Wailers,Is This Love,11,2,112,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,5,113,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),24,2,41,,,,
24,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,96,17,66,,,,
25,up,Shaggy,It Wasnt Me,25,10,22,,,,
26,down,Shenseea & Tyga,Blessed,21,7,93,,,,
27,down,Sean Paul & Tove Lo,Calling On Me,22,1,100,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,104,,,,
29,up,Paris Boy,Problemas,42,15,25,,,,
30,up,Koffee,Toast,32,2,111,,,,
31,-,Dennis Brown,Things In Life,-,5,12,,,,
32,down,Were-vana,Bombardé,31,17,12,,,,
33,up,Popcaan & Notnice,Christmas Gift,46,33,2,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,88,,,,
35,up,SPRITE & GUYGEEGEE,ทน,59,2,31,,,,
36,up,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,36,24,13,,,,
37,-,The Wailers,I Shot the Sheriff,-,14,63,,,,
38,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),75,4,52,,,,
39,up,Camy Love Dj,Pull Up,50,19,21,,,,
40,-,Mad Cobra,Di Baddest,-,40,1,,,,
41,up,Shaggy,Boombastic,65,11,49,,,,
42,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,87,,,,
43,-,UB40,It's a Long Long Way,-,43,1,,,,
44,-,Bob Marley & The Wailers,Jamming,-,32,16,,,,
45,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),54,18,4,,,,
46,-,Wayne Wonder,No Letting Go,-,18,30,,,,
47,down,Vybz Kartel,Xxxmas,33,33,2,,,,
48,up,Shenseea & Rvssian,You're The One I Love,77,36,3,,,,
49,-,Dual Sessions,Let Her Go,-,21,25,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,50,1,,,,
51,-,Anthony B,Dreader Than Dread,-,51,2,,,,
52,down,Busy Signal,Tell Santa Dis,49,49,2,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,19,53,,,,
54,up,Inner Circle,Games People Play,67,35,20,,,,
55,-,Capleton,Who Is Dem,-,55,2,,,,
56,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,38,,,,
57,-,Bob Marley & The Wailers,Exodus,-,2,59,,,,
58,-,Beele,Loco,-,32,12,90,2020-05-03,90,2020-05-03
59,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,32,15,,,,
60,-,Tony Rebel,Jah Is Always There,-,60,1,,,,
61,up,J Boog,Let's Do It Again,99,22,15,,,,
62,-,Devon Russell,Move on Up,-,27,9,,,,
63,-,Dezine & Jenieo,Chikim Mi Bagen,-,63,1,,,,
64,-,Bob Marley & The Wailers,Trench Town Rock,-,42,13,,,,
65,-,The Reggister's,Friends,-,30,16,,,,
66,-,Shaggy,Money Up (feat. Noah Powa),-,66,1,,,,
67,-,Shenseea,Foreplay,-,29,8,,,,
68,-,Kabaka Pyramid,Can't Breathe,-,68,1,,,,
69,down,L.A.B.,My Brother,26,16,45,,,,
70,-,Maxi Priest,Close to You,-,21,15,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,13,,,,
72,-,The Soul Syndicate,Riot,-,10,1,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,16,,,,
74,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,61,1,,,,
75,-,Corcovado Frequency,Malibu (Beach Life Mix),-,49,4,,,,
76,-,Wayne Wonder,No Letting Go,-,10,91,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,56,4,9,,,,
78,down,Wayne Wonder & Baby Cham,Warm Jamaican Christmas,37,37,2,,,,
79,-,EXPRESS,もぐらの唄,-,61,3,,,,
80,-,The Wailers,Burnin' and Lootin',-,31,12,,,,
81,down,Khruangbin,Mary Always,47,23,19,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,40,,,,
83,-,Popcaan,ALL I NEED (feat. Drake),-,10,43,,,,
84,-,才能有限公司,踅街,-,40,5,,,,
85,-,Machel Montano,Go Down,-,85,2,,,,
86,-,Bob Marley & The Wailers,Ambush In the Night,-,33,10,,,,
87,-,Sean Paul,When It Comes to You,-,14,17,,,,
88,-,Machel Montano & Travis World,Brace,-,81,2,,,,
89,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,12,,,,
90,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,90,2,,,,
91,-,Spice,Back Bend,-,88,2,,,,
92,down,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,27,27,2,,,,
93,-,Gentleman & Johannes Oerding,Horizont,-,39,3,,,,
94,down,Bob Marley & The Wailers,Stir It Up,69,11,53,,,,
95,down,Bob Marley & The Wailers,Slave Driver,74,37,11,,,,
96,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,40,13,80,,,,
97,-,Sean Paul,Space Ship (feat. Suku Ward),-,97,1,,,,
98,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,63,,,,
99,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,27,8,,,,
100,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,20,19,,,,
