Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,140,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,73,,,,
4,down,Sean Paul,Temperature,2,1,151,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,151,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),9,4,88,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,150,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,5,132,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,151,,,,
10,up,UB40,Red Red Wine (Edit),11,5,151,,,,
11,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,2,15,,,,
12,up,Shenseea,R U That (feat. 21 Savage),13,1,29,,,,
13,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),10,6,15,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,8,13,,,,
15,up,Kevin Lyttle,Turn Me On,16,5,150,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,107,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,138,,,,
18,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),17,8,56,,,,
19,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,5,150,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,27,1,137,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,2,151,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,25,13,116,,,,
23,up,Koffee,Toast,29,2,146,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,61,,,,
25,up,Erphaan Alves & Kes,Pick a Side,32,25,15,,,,
26,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,43,22,53,,,,
27,down,Ga-Get,The Battery Riddim,23,4,27,,,,
28,up,Shenseea,Deserve It,33,4,29,,,,
29,down,Shenseea,Can't Anymore,22,3,29,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,42,21,29,,,,
31,down,Koffee,W (feat. Gunna),21,2,141,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,46,13,117,,,,
33,up,Jawsh 685,Laxed (Siren Beat),39,4,119,,,,
34,up,Ga-Get,What Fruit R U? (feat. KEE),36,5,41,,,,
35,down,Ga-Get,What Fruit R U Dubbing?,34,3,41,,,,
36,down,Dual Sessions,Let Her Go,26,21,51,,,,
37,down,Ga-Get,Nasty Deer,35,2,42,,,,
38,up,Stefflon Don,Clockwork (feat. Spice),50,19,6,,,,
39,down,Ga-Get,No Big Deals,24,2,27,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,41,4,35,,,,
41,down,Ga-Get,Skip Work Riddim,30,3,27,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,56,,,,
43,down,Wayne Wonder,No Letting Go,40,10,102,,,,
44,up,Shenseea,Target (feat. Tyga),47,2,27,,,,
45,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),37,12,55,,,,
46,up,Koffee,Pull Up,90,9,18,,,,
47,down,Shenseea & Tyga,Blessed,38,7,129,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,9,30,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),48,2,77,,,,
50,up,Jada Kingdom,Fling It Back,56,40,9,,,,
51,up,Inner Circle,Sweat (A La La La La Long),57,15,108,,,,
52,down,The Wailers,"Get Up, Stand Up",49,1,109,,,,
53,up,Bob Marley & The Wailers,Stir It Up,62,11,80,,,,
54,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,1,80,,,,
55,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,25,78,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,58,19,79,,,,
57,up,SPRITE & GUYGEEGEE,ทน,81,2,49,,,,
58,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,64,17,83,,,,
59,down,Mato,Summer Madness,55,47,3,,,,
60,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,98,60,4,,,,
61,up,Zum,Rebel (feat. Shenseea),61,10,70,,,,
62,up,Hanah Spring,Keep Your Head Up (feat. 笠原瑠斗 & Youth of Roots) [ISLAND MIX],89,62,3,,,,
63,up,CHEHON,韻波句徒 - From THE FIRST TAKE,78,61,6,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,43,12,,,,
65,down,The Dynamics,Move on Up,51,23,24,,,,
66,-,The Wailers,What a Shame,-,66,1,,,,
67,-,The Wailers,Can't Handle the Truth,-,67,1,,,,
68,-,The Wailers,Destiny,-,68,1,,,,
69,down,Olatunji & Destra,We Are One (Festival Edition),60,44,4,,,,
70,down,The Wailers,I Shot the Sheriff,65,14,81,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,31,8,,,,
72,up,"Juan Magán, Topo La Maskara & Mr. Vegas",Pa Bailar,74,72,2,,,,
73,-,The Wailers,Walk and Talk (Never Go Astray),-,73,1,,,,
74,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,74,1,,,,
75,-,The Wailers,Can't Get I Out (Rastaman),-,75,1,,,,
76,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,76,1,,,,
77,-,Mikey Dread,Roots and Culture,-,77,1,,,,
78,up,Dennis Brown,Things In Life,94,5,27,,,,
79,down,Shenseea,Bouncy (feat. Offset),77,7,21,,,,
80,-,Koffee,Shine,-,9,10,,,,
81,-,UB40,Red Red Wine (12'' Version),-,21,20,,,,
82,up,Alborosie,Kingston Town,97,40,4,,,,
83,down,Sister Nancy,Bam Bam,44,14,46,,,,
84,down,Bob Marley & The Wailers,Exodus,52,2,88,,,,
85,up,Sizzla,Praise Ye Jah,93,85,2,,,,
86,up,Paolo Baldini DubFiles,Kingston 6 (feat. King Kamptha),100,86,2,,,,
87,up,WSTRN,Influence (feat. Dexta Daps),91,87,3,,,,
88,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,88,1,,,,
89,down,才能有限公司,海風吹,63,13,9,,,,
90,-,Dual Sessions,Best of You (Reggae Mix),-,52,2,,,,
91,-,The Wailers,When Love Is Right (feat. Julian Marley),-,91,1,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,10,55,,,,
93,down,Bob Marley & The Wailers,Redemption Song,73,14,83,,,,
94,-,The Wailers,Good Time,-,94,1,,,,
95,-,Rickie-G,90's Honch,-,5,59,,,,
96,-,Jason Mraz,Be Where Your Feet Are,-,1,47,,,,
97,-,The Wailers,Philosophy of Life,-,97,1,,,,
98,-,The Wailers,Stand Firm Inna Babylon,-,98,1,,,,
99,down,Jah Mikey,Footprints,66,45,16,,,,
100,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,58,6,,,,
