Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
2,down,馬克SAVAGE.M,煞到你,1,1,7,,,,
3,up,Sean Paul,Temperature,3,1,209,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,198,,,,
5,up,UB40,Red Red Wine (Edit),16,5,209,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,209,,,,
7,-,Dexta Daps,Missing Piece,-,7,5,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,131,,,,
9,-,舞炯恩,平民之戀,-,9,1,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,209,,,,
11,-,D'yani,Yaad Man,-,11,5,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,5,190,,,,
13,-,椅子樂團,I've Been Waiting For My Waves To Come,-,2,1,,,,
14,up,Savana Funk,Ghibli (The Donkey Sessions),17,5,2,,,,
15,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),8,4,146,,,,
16,down,Popcaan & Drake,We Caa Done,14,1,44,,,,
17,down,Shaggy,Boombastic,13,11,76,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,114,,,,
19,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),26,12,109,,,,
20,down,J'calm,Tempted,19,6,19,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,209,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,8,71,,,,
23,up,Kevin Lyttle,Turn Me On,25,5,208,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,2,208,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,132,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,118,,,,
27,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,5,207,,,,
28,up,HAN-KUN,ハナミズキ,33,18,26,,,,
29,up,Shaggy,Boombastic,29,19,13,,,,
30,up,ASOUND,Meditation (feat. 鎮座DOPENESS),31,20,6,,,,
31,up,Wayne Wonder,No Letting Go,35,10,159,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,129,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,164,,,,
34,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),39,6,72,,,,
35,up,Sister Nancy,Bam Bam,37,14,99,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,14,97,,,,
37,down,Inner Circle,Sweat (A La La La La Long),32,15,163,,,,
38,up,Shenseea,R U That (feat. 21 Savage),54,1,84,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,34,1,192,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,36,19,133,,,,
41,up,Koffee,Toast,85,2,204,,,,
42,down,The Wailers,I Shot the Sheriff,41,14,135,,,,
43,down,Byron Messia,Talibans,42,1,39,,,,
44,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,46,22,108,,,,
45,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,63,17,43,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,8,192,,,,
47,up,Descemer Bueno & Gente de Zona,Después que Bailamos,53,41,7,,,,
48,-,庵心自在所,宵夜文,-,48,1,,,,
49,up,Jah Shaka & Mad Professor,One Million Man Dub,56,48,13,,,,
50,-,庵心自在所,老街口,-,10,1,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,57,13,172,,,,
52,up,Zum,Rebel (feat. Shenseea),58,10,114,,,,
53,down,Queen Omega & Little Lion Sound,No Love,48,27,14,,,,
54,-,庵心自在所,聽你講一句話,-,54,1,,,,
55,down,Grimpin,Cryptonite,11,9,5,,,,
56,down,Scientist,Keep a Good Dub Rubbing,52,49,14,,,,
57,down,King Tubby & The Aggrovators,Move Out of Babylon Dub,47,36,18,,,,
58,down,Hopeton Lewis,Take It Easy,55,44,23,,,,
59,up,Pachyman,Sale el Sol,92,59,3,,,,
60,up,Jawsh 685,Laxed (Siren Beat),64,4,173,,,,
61,down,Leftside & Dr Evil,Wuk Under Forever,9,5,5,,,,
62,down,Mad Professor,Beyond the Realms of Dub,45,37,29,,,,
63,down,Jah Wara,Le soleil brille,51,44,10,,,,
64,down,Shenseea,Waistline,61,23,8,,,,
65,-,庵心自在所,少年人親像是暗淡空的星月 (feat. 馮羿),-,65,1,,,,
66,down,Earth Worm,Smoking Everyday,10,8,5,,,,
67,down,Soul Skelly,Top Shatta,12,8,5,,,,
68,up,Bob Marley & The Wailers,Exodus,89,2,117,,,,
69,down,Augustus Pablo,Up Wareika Hill,59,45,17,,,,
70,-,庵心自在所,下晡三四點的時陣,-,59,1,,,,
71,-,庵心自在所,踏入音樂聲,-,71,1,,,,
72,down,"Kali Uchis, El Alfa & JT",Muñekita,40,2,13,,,,
73,down,Janet Kay,Silly Games,62,36,23,,,,
74,down,Bob Andy,Life,67,34,13,,,,
75,down,The Wailers,"Get Up, Stand Up",44,1,164,,,,
76,-,Shenseea,Deserve It,-,4,76,,,,
77,down,Bob Marley & The Wailers,Stir It Up,74,11,135,,,,
78,-,UB40,Red Red Wine (12'' Version),-,21,34,,,,
79,-,Pachyman,El Benson,-,48,9,,,,
80,-,庵心自在所,草仔露,-,74,1,,,,
81,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,93,13,171,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,70,4,91,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,9,81,,,,
84,down,叶,Jam Jam,50,6,54,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",78,2,67,,,,
86,-,庵心自在所,來去,-,75,1,,,,
87,-,Beenie Man,King of the Dancehall,-,24,44,,,,
88,-,Eagles,Rub It Down,-,65,9,,,,
89,down,Koffee,W (feat. Gunna),76,2,194,,,,
90,-,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),-,54,5,,,,
91,-,Eagles,Your Enemy Can't Hurt You,-,63,8,,,,
92,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),65,8,114,,,,
93,down,Bob Marley & The Wailers,Jamming,87,32,36,,,,
94,down,Ra Costelloe,Stuck in Love,80,26,35,,,,
95,-,Benedetto,Boom (feat. Leftside),-,95,1,,,,
96,-,FS Green,Grind Pon Mi,-,93,4,,,,
97,down,lecca,TSUBOMI feat.九州男,82,38,43,,,,
98,-,Pachyman & Winter,All Night Long,-,22,13,,,,
99,-,Maxi Priest,Close to You,-,21,26,,,,
100,down,Through a Dog's Ear,Totally Beached,90,87,3,,,,
