Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Shenseea,R U That (feat. 21 Savage),3,1,6,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,128,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,117,,,,
5,up,Sean Paul,Temperature,7,1,128,,,,
6,up,Shenseea,Deserve It,6,4,6,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,128,,,,
8,down,Shenseea,Can't Anymore,5,3,6,,,,
9,down,Shenseea,Target (feat. Tyga),8,2,6,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,127,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,89,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,50,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,5,109,,,,
14,up,Kevin Lyttle,Turn Me On,20,5,128,,,,
15,up,Ga-Get,No Big Deals,31,2,4,,,,
16,down,Shenseea & Megan Thee Stallion,Lick,13,6,6,,,,
17,up,Shenseea,Bouncy (feat. Offset),19,7,6,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,2,128,,,,
19,up,UB40,Red Red Wine (Edit),21,5,128,,,,
20,up,Ga-Get,Skip Work Riddim,32,3,4,,,,
21,up,Ga-Get,The Battery Riddim,33,4,4,,,,
22,down,Shaggy,It Wasnt Me,15,10,37,,,,
23,up,Ga-Get,What Fruit R U Dubbing?,35,3,18,,,,
24,up,Ga-Get,What Fruit R U? (feat. KEE),36,5,18,,,,
25,down,Gregory Isaacs,Cool Down the Pace,16,4,18,,,,
26,up,Ga-Get,Nasty Deer,38,2,19,,,,
27,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),39,4,65,,,,
28,up,Shenseea,Henkel Glue (feat. Beenie Man),28,8,6,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,85,,,,
30,down,Koffee,Shine,18,9,4,,,,
31,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),26,9,6,,,,
32,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),42,8,34,,,,
33,down,Shenseea,Shen Ex Anthem,30,14,6,,,,
34,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",46,5,128,,,,
35,down,Koffee,Toast,27,2,126,,,,
36,down,Shenseea,Hangover,22,11,6,,,,
37,down,Shenseea,Body Count,34,12,6,,,,
38,up,Hortense Ellis,I'm Still in Love,93,29,4,,,,
39,down,Shenseea,Egocentric,25,13,6,,,,
40,up,Koffee,Pull Up,48,9,11,,,,
41,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,60,17,72,,,,
42,-,Luciano CDs,Melô de Boate (feat. Master Produções) [Reggae Remix],-,42,1,,,,
43,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,57,,,,
44,up,Popcaan,Skeleton Cartier,53,31,7,,,,
45,up,Koffee,W (feat. Gunna),54,2,121,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,74,1,115,,,,
47,-,Barrington Levy,Look Girl,-,47,3,,,,
48,down,Shenseea & Tyga,Blessed,24,7,108,,,,
49,up,Zum,Rebel (feat. Shenseea),82,10,49,,,,
50,-,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),-,50,1,,,,
51,up,Dual Sessions,Let Her Go,84,21,35,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),64,10,101,,,,
53,-,Wayne Wonder,No Letting Go,-,18,39,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,4,36,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),41,2,56,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,9,9,,,,
57,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,56,13,94,,,,
58,up,Shaggy,Boombastic,92,11,64,,,,
59,down,Blundetto,Les Dumands,44,44,3,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,8,117,,,,
61,-,Jason Mraz,Be Where Your Feet Are,-,1,36,,,,
62,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,94,22,35,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,32,14,,,,
64,down,Bob Marley & The Wailers,Stir It Up,58,11,59,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,91,17,78,,,,
66,-,T Matt,Bin bin bin,-,22,5,,,,
67,-,Bob Marley & The Wailers,Midnight Ravers,-,67,1,,,,
68,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,68,2,,,,
69,down,Bob Marley & The Wailers,Exodus,57,2,67,,,,
70,up,Jawsh 685,Laxed (Siren Beat),72,4,99,,,,
71,-,Christopher Martin,Pirate of the Caribbean,-,42,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,15,87,,,,
73,-,Shaggy,Boombastic,-,19,3,,,,
74,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,31,1,,,,
75,-,lecca,0→1,-,75,1,,,,
76,-,Bob Marley & The Wailers,No More Trouble,-,71,2,,,,
77,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,11,,,,
78,-,Jaba,After Laughter,-,78,1,,,,
79,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,70,2,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,8,55,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,37,14,,,,
82,-,Popcaan,ALL I NEED (feat. Drake),-,10,49,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,2,45,,,,
84,-,Bob Marley & The Wailers,Stop That Train,-,81,1,,,,
85,-,Bob Marley & The Wailers,Kinky Reggae,-,28,2,,,,
86,-,Sean Paul & Major Lazer,Tip Pon It,-,6,92,,,,
87,-,Inner Circle,Bad Boys (Theme from COPS),-,13,63,,,,
88,-,Bob Marley & The Wailers,Misty Morning,-,53,3,,,,
89,-,Bob Marley & The Wailers,400 Years,-,69,1,,,,
90,down,Lila Iké,True Love,17,17,3,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,32,4,,,,
92,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,50,2,,,,
93,-,Jah Cure,Rasta,-,93,1,,,,
94,-,Koffee,x10 (Apple Music Home Session),-,94,1,,,,
95,-,Tarrus Riley,Superman,-,95,1,,,,
96,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,23,,,,
97,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,61,1,,,,
98,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,19,,,,
99,down,Bob Marley & The Wailers,Redemption Song,80,14,69,,,,
100,-,Projexx,Sidepiece (feat. Ruger),-,49,2,,,,
