Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Sean Paul,Temperature,3,1,147,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,136,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,69,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,147,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,146,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,11,,,,
8,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),6,4,84,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,147,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,128,,,,
11,up,UB40,Red Red Wine (Edit),12,5,147,,,,
12,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),14,6,11,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,8,9,,,,
14,down,Kevin Lyttle,Turn Me On,13,5,146,,,,
15,down,Shenseea,R U That (feat. 21 Savage),9,1,25,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,103,,,,
17,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),17,8,52,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,2,147,,,,
19,up,Stefflon Don,Clockwork (feat. Spice),70,19,2,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,22,1,133,,,,
21,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,5,146,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,57,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,13,113,,,,
24,up,Shenseea,Can't Anymore,33,3,25,,,,
25,up,Jawsh 685,Laxed (Siren Beat),36,4,115,,,,
26,up,Jada Kingdom & Di Genius,GPP,34,26,4,,,,
27,up,Koffee,W (feat. Gunna),37,2,137,,,,
28,up,The Wailers,"Get Up, Stand Up",30,1,105,,,,
29,up,Koffee,Toast,46,2,142,,,,
30,up,Wayne Wonder,No Letting Go,41,10,98,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,19,75,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,52,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,134,,,,
34,up,Sister Nancy,Bam Bam,63,14,42,,,,
35,up,Bob Marley & The Wailers,Stir It Up,42,11,76,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,9,26,,,,
37,up,The Wailers,I Shot the Sheriff,39,14,77,,,,
38,up,Dual Sessions,Let Her Go,50,21,47,,,,
39,up,Bob Marley & The Wailers,Redemption Song,56,14,79,,,,
40,up,Bob Marley & The Wailers,Exodus,49,2,84,,,,
41,up,Ra Costelloe,Stuck in Love,69,26,6,,,,
42,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,44,22,49,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,43,8,,,,
44,up,Shenseea,Deserve It,47,4,25,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,25,74,,,,
46,down,Ga-Get,Nasty Deer,29,2,38,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,45,4,31,,,,
48,down,Ga-Get,What Fruit R U Dubbing?,28,3,37,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),68,2,73,,,,
50,down,Ga-Get,No Big Deals,21,2,23,,,,
51,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),38,12,51,,,,
52,down,Ga-Get,What Fruit R U? (feat. KEE),27,5,37,,,,
53,down,Ga-Get,Skip Work Riddim,20,3,23,,,,
54,down,Ga-Get,The Battery Riddim,19,4,23,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,35,21,25,,,,
56,down,Inner Circle,Sweat (A La La La La Long),51,15,104,,,,
57,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,57,13,112,,,,
58,-,Desmond Dekker & The Aces,Keep a Cool Head,-,58,1,,,,
59,down,Shenseea,Target (feat. Tyga),48,2,23,,,,
60,down,Jada Kingdom,Fling It Back,40,40,5,,,,
61,down,SPRITE & GUYGEEGEE,ทน,60,2,46,,,,
62,up,Erphaan Alves & Kes,Pick a Side,76,25,11,,,,
63,down,Shenseea & Tyga,Blessed,59,7,125,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,1,77,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,58,34,24,,,,
66,down,The Wailers,Burnin' and Lootin',53,31,19,,,,
67,down,Bob Marley & The Wailers,Positive Vibration,66,49,21,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,52,14,54,,,,
69,-,DeeWunn & Amenazandel,Milkshake and Jello,-,68,1,,,,
70,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),62,44,7,,,,
71,down,WSTRN,Free Your Mind,55,37,8,,,,
72,-,Gyptian,Hold You (Hold Yuh),-,19,62,,,,
73,down,Bob Marley & The Wailers,Slave Driver,64,37,18,,,,
74,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),93,18,27,,,,
75,-,Khruangbin,Mary Always,-,23,22,,,,
76,down,Soulfyah Productions,Live Your Dream Riddim,61,61,2,,,,
77,-,Hoaikane,Kona Red,-,77,1,,,,
78,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,38,,,,
79,-,UB40,Red Red Wine (12'' Version),-,21,18,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,32,20,,,,
81,-,Jamaican Reggae Cuts,I Put a Spell on You,-,28,24,,,,
82,down,Jason Mraz,Be Where Your Feet Are,74,1,44,,,,
83,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,53,2,,,,
84,up,Bob Marley & The Wailers,Forever Loving Jah,90,29,14,,,,
85,-,Jamaican Reggae Cuts,Tv in the Morning,-,85,1,,,,
86,down,Zum,Rebel (feat. Shenseea),80,10,66,,,,
87,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,28,10,,,,
88,down,Jah Vinci,It's a Great Day,85,56,5,,,,
89,-,L.A.B.,My Brother,-,16,63,,,,
90,-,Fira Cantika,Infone Masseeh,-,90,1,,,,
91,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),95,56,9,,,,
92,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,31,25,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,6,101,,,,
94,up,Gregory Isaacs,Night Nurse,97,21,21,,,,
95,down,Shenseea,Hangover,73,11,20,,,,
96,-,Masicka,Moments (feat. Stefflon Don),-,8,4,,,,
97,-,The Dynamics,Move on Up,-,23,20,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",92,8,49,,,,
99,-,Hanah Spring,Keep Your Head Up (feat. 笠原瑠斗 & Youth of Roots) [ISLAND MIX],-,62,1,,,,
100,-,Qq,Vise Grip,-,60,2,,,,
