Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,80,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,80,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,37,,,,
5,up,Shenseea,Sure Sure,9,4,39,,,,
6,up,Jawsh 685,Laxed (Siren Beat),14,4,51,,,,
7,up,Kevin Lyttle,Turn Me On,11,5,80,,,,
8,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),5,3,35,,,,
9,up,Koffee,W (feat. Gunna),12,2,77,,,,
10,up,Tanto Metro & Devonte,Everyone Falls In Love,27,10,2,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,80,,,,
12,up,Bob Marley & The Wailers,Is This Love,20,2,79,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,2,80,,,,
14,up,SPRITE & GUYGEEGEE,ทน,16,2,2,,,,
15,down,UB40,Red Red Wine (Edit),7,5,80,,,,
16,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,5,80,,,,
17,down,Johnny Nash,I Can See Clearly Now,15,2,41,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,34,13,52,,,,
19,up,Koffee,Toast,24,2,80,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),17,2,8,,,,
21,up,Rickie-G,90's Honch,32,5,29,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,13,1,67,,,,
23,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,13,10,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,42,5,64,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,2,3,,,,
26,up,Zum,Rebel (feat. Shenseea),35,10,20,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,14,51,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,15,55,,,,
29,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,29,1,,,,
30,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,44,,,,
31,-,Bob Marley & The Wailers,Kaya,-,31,5,,,,
32,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,32,1,,,,
33,down,Toots & The Maytals,Night and Day,31,15,14,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,98,13,66,,,,
35,up,The Heptones,Do Good to Everyone,81,17,15,,,,
36,-,Sean Paul & Major Lazer,Tip Pon It,-,6,69,,,,
37,up,Bob Marley & The Wailers,Cry to Me,76,19,15,,,,
38,up,BAMBII,TRUCK RIDDIM (feat. BEAM),91,38,2,,,,
39,-,Alicaì Harley,Put it On You,-,8,3,,,,
40,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,20,,,,
41,-,Sarah Menescal,I'll Be There for You,-,38,3,,,,
42,down,Jamaican Reggae Cuts,Wicked Game,26,21,20,,,,
43,up,Bunny Wailer,Bide Up,78,21,8,,,,
44,-,Shaggy,In the Summertime (feat. Rayvon),-,27,12,,,,
45,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,45,3,,,,
46,up,Freddie McGregor,Brother Man,65,25,5,,,,
47,-,Bunji Garlin,Big Bad Soca,-,29,8,,,,
48,-,Dual Sessions,Let Her Go,-,21,10,,,,
49,-,Matisyahu,Time of Your Song,-,49,8,,,,
50,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],75,41,2,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,10,60,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,8,29,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,19,43,,,,
54,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,27,,,,
55,-,Jacob Miller,Forward Jah Jah Children,-,55,1,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,8,73,,,,
57,-,Junior Murvin,Police & Thieves,-,40,3,,,,
58,down,The Wailers,"Get Up, Stand Up",36,1,41,,,,
59,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,59,1,,,,
60,-,Kes,Hello,-,24,11,,,,
61,-,UB40,Red Red Wine (12'' Version),-,21,13,,,,
62,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,27,14,,,,
63,-,lecca,For You,-,49,3,,,,
64,-,J Boog,Let's Do It Again,-,11,38,,,,
65,down,Gregory Isaacs,Night Nurse,48,21,3,,,,
66,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,18,3,,,,
67,-,Milton Henry,Let the Sunshine In,-,67,1,,,,
68,-,Paris Boy,Problemas,-,15,3,,,,
69,-,The Congos,Ark of Covenant,-,54,3,,,,
70,-,Busy Signal,Busy Latino,-,70,1,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,94,23,21,,,,
72,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,13,,,,
73,-,Tessellated & Crayon,No Ansa,-,3,27,,,,
74,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,74,1,,,,
75,down,Skip Marley,Refugee,19,19,2,,,,
76,down,Junior Byles,Demonstration,50,50,2,,,,
77,-,Jo Mersa Marley,Hurting Inside (Single),-,77,1,,,,
78,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,37,,,,
79,-,Maxi Priest,Close to You,-,21,10,,,,
80,down,Devon Russell,Move on Up,53,27,4,,,,
81,-,Keith And Tex,Let Me Be The One,-,66,2,,,,
82,-,Vybz Kartel,Let Your Body Move,-,82,1,,,,
83,-,Gyptian,Critical,-,83,1,,,,
84,-,Leroy Smart,Pride and Ambition,-,84,1,,,,
85,down,L.A.B.,My Brother,40,16,25,,,,
86,-,Shaggy,Oh Carolina,-,46,7,,,,
87,-,Alton Ellis,La La Means I Love You,-,87,1,,,,
88,-,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,-,68,1,,,,
89,-,Chalice,Can't Dub,-,89,1,,,,
90,-,Edi Fitzroy,Check for You Once,-,87,1,,,,
91,down,Pinky Dread,Sorry Seems to Be the Hardest Word,49,31,11,,,,
92,-,Shenseea,Limited Edition,-,79,2,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,11,,,,
94,down,Barry Brown,Give Thanks & Praise,74,74,2,,,,
95,down,Gyptian,Hold You (Hold Yuh),55,19,30,,,,
96,-,Hugh Mundell,Red Gold and Green,-,96,1,,,,
97,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,97,1,,,,
98,-,"Rvssian, Spice & Konshens",Pay For It,-,13,3,,,,
99,-,Cocoa Tea,Rocking Dolly,-,46,3,,,,
100,-,Mr. Vegas & Black Shadow,My Story,-,100,1,,,,
