Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,188,,,,
2,up,Byron Messia,Talibans,2,1,18,,,,
3,up,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),39,2,11,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,177,,,,
5,down,Sean Paul,Temperature,4,1,188,,,,
6,down,Ireland Boss & Malie Donn,V6,5,5,5,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,188,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,110,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,188,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,5,169,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,187,,,,
12,up,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),57,2,7,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,2,188,,,,
14,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),13,4,125,,,,
15,down,UB40,Red Red Wine (Edit),11,5,188,,,,
16,up,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),60,16,2,,,,
17,down,Popcaan & Drake,We Caa Done,16,1,23,,,,
18,up,Augustus Pablo,Peace and Love Dub,56,18,2,,,,
19,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),14,8,93,,,,
20,down,Byron Messia,90z,17,1,3,,,,
21,up,Jack Johnson & Dennis Bovell,No Other Way (Dennis Bovell dUb Remix),63,21,2,,,,
22,down,Kevin Lyttle,Turn Me On,19,5,187,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,144,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,8,50,,,,
25,up,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Times Like These (Lee “Scratch” Perry x Subatomic Sound System Dub),68,25,2,,,,
26,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),20,6,52,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,93,,,,
28,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",21,5,187,,,,
29,up,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),67,3,6,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,114,,,,
31,up,Jack Johnson & Scientist,One Step Ahead (Scientist Dub),72,31,2,,,,
32,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,17,25,,,,
33,up,Ga-Get,頭下腳上,33,25,13,,,,
34,up,Ga-Get,頭下腳dub,37,26,13,,,,
35,up,Jack Johnson & Nightmares On Wax,Breakdown (Nightmares On Wax Mix),70,35,2,,,,
36,up,Jack Johnson & Mad Professor,Turn Your Love (Mad Professor Dub),74,36,2,,,,
37,up,Jack Johnson & Yaadcore,You Can't Control It (Yaadcore Dub),77,37,2,,,,
38,down,Ga-Get,What Fruit R U?,35,23,13,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,22,1,174,,,,
40,down,Ga-Get,What Fruit R U Dubbing?,34,27,13,,,,
41,down,Ga-Get,No Big Deals,38,2,40,,,,
42,down,Ga-Get,The Battery Riddim,36,4,40,,,,
43,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),30,12,92,,,,
44,down,Shenseea,R U That (feat. 21 Savage),31,1,66,,,,
45,down,Ga-Get,Skip Work Riddim,41,3,40,,,,
46,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,26,13,153,,,,
47,down,Inner Circle,Sweat (A La La La La Long),32,15,145,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,98,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,25,4,72,,,,
50,down,Koffee,Toast,48,2,183,,,,
51,down,HAN-KUN,ハナミズキ,43,18,6,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,86,19,114,,,,
53,down,The Wailers,I Shot the Sheriff,51,14,117,,,,
54,down,Bob Marley & The Wailers,Stir It Up,45,11,117,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,154,,,,
56,down,Koffee,W (feat. Gunna),49,2,178,,,,
57,down,Jawsh 685,Laxed (Siren Beat),53,4,156,,,,
58,down,VIGORMAN,音返し,46,46,3,,,,
59,up,叶,Jam Jam,71,6,36,,,,
60,-,Shenseea,Sold Out,-,60,1,,,,
61,up,Teejay & DJ Mac,Drift,85,48,3,,,,
62,down,The Wailers,"Get Up, Stand Up",52,1,146,,,,
63,down,Zum,Rebel (feat. Shenseea),54,10,96,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,8,175,,,,
65,-,Shenseea,Henkel Glue (feat. Beenie Man),-,8,23,,,,
66,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,58,22,90,,,,
67,up,Shenseea,Deserve It,84,4,64,,,,
68,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,32,14,,,,
69,down,Shenseea & Tyga,Blessed,47,7,166,,,,
70,down,Valiant,Expensive,64,17,4,,,,
71,up,Bob Marley & The Wailers,Redemption Song,73,14,114,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,80,,,,
73,up,Stefflon Don,Clockwork (feat. Spice),75,19,30,,,,
74,down,Sister Nancy,Bam Bam,44,14,82,,,,
75,down,Dual Sessions,Let Her Go,42,21,88,,,,
76,-,CHEHON,韻波句徒,-,76,3,,,,
77,down,Destra & Machel Montano,Shake the Place,69,57,15,,,,
78,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,2,52,,,,
79,down,Marzi,1 LYF,66,30,6,,,,
80,down,Khruangbin,Mary Always,61,23,50,,,,
81,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,61,20,,,,
82,down,VIGORMAN,Neon (feat. Awich),59,3,15,,,,
83,-,MAGIC!,Rude,-,78,1,,,,
84,-,Byron Messia & Govana,Stranger to Happiness,-,69,1,,,,
85,-,Shaggy,In the Summertime (feat. Rayvon),-,27,43,,,,
86,up,SPRITE & GUYGEEGEE,ทน,96,2,77,,,,
87,-,King Tubby & Scientist,King Tubby's Antique Dub,-,87,2,,,,
88,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,18,,,,
89,down,Sean Paul,Get Busy,87,45,5,,,,
90,-,Etu,Wave (feat. S.W.I.S.S),-,90,1,,,,
91,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,82,1,,,,
92,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,81,25,115,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,31,72,,,,
94,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,43,41,,,,
95,down,Bob Marley,Trench Town Rock,82,58,10,,,,
96,-,Vybz Kartel,Fever,-,33,20,,,,
97,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,9,66,,,,
98,down,Mad Professor,Beyond the Realms of Dub,78,37,10,,,,
99,-,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,-,30,30,,,,
100,-,UB40,Kingston Town,-,53,15,,,,
