Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Sean Paul,Temperature,2,1,3,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,3,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,3,,,,
5,down,Skip Marley & H.E.R.,Slow Down,3,3,3,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,10,6,3,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,3,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,2,3,,,,
9,up,Shenseea & Tyga,Blessed,18,7,3,,,,
10,up,Kevin Lyttle,Turn Me On,12,5,3,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
12,up,UB40,Red Red Wine (Edit),14,5,3,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,3,,,,
14,up,Sean Paul,When It Comes to You,19,14,3,,,,
15,up,Inner Circle,Sweat (A La La La La Long),20,15,3,,,,
16,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,16,1,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,10,3,,,,
18,up,Bob Marley & The Wailers,Exodus,45,2,3,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,14,3,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,13,5,3,,,,
21,-,Willie Lindo,Midnight,-,21,2,,,,
22,-,J Boog,Let's Do It Again,-,22,2,,,,
23,up,Khruangbin,Mary Always,30,23,3,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,8,3,,,,
25,up,Wayne Wonder,No Letting Go,26,18,3,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,3,,,,
27,down,Koffee,Toast,15,2,3,,,,
28,-,Shenseea,Tie Me Up,-,28,1,,,,
29,up,Shaggy,Boombastic,47,11,3,,,,
30,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,22,1,,,,
31,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,5,3,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,3,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,12,3,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,11,3,,,,
35,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,31,3,,,,
36,up,Shaggy,That Love,44,28,3,,,,
37,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,2,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,34,19,3,,,,
39,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,1,,,,
40,down,Bob Marley & The Wailers,Forever Loving Jah,29,29,2,,,,
41,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),28,28,2,,,,
42,-,Skip Marley,Lions,-,27,1,,,,
43,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,1,,,,
44,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,1,,,,
45,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,37,1,,,,
46,-,lecca,Looking for U,-,24,2,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,2,,,,
48,-,Shenseea,Trick'a Treat,-,48,1,,,,
49,-,Bob Marley & The Wailers,Slave Driver,-,37,1,,,,
50,-,Govana,Up Front,-,50,1,,,,
51,-,NST & The Soul Sauce,The Night of Mt. Naeba,-,51,1,,,,
52,-,Mavado & Stefflon Don,Diamond Body,-,45,1,,,,
53,-,NST & The Soul Sauce,The Beginning of the End,-,53,1,,,,
54,-,Tanya Stephens,It's a Pity,-,54,1,,,,
55,-,Beenie Man,Off Shore,-,55,1,,,,
56,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,1,,,,
57,-,Popcaan,Everything Nice,-,57,1,,,,
58,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,23,2,,,,
59,-,VIGORMAN,Slow Down,-,17,1,,,,
60,up,Alexx A-Game & Swing Ting,A-Game Everyday,86,60,2,,,,
61,up,Bob Marley & The Wailers,Cry to Me,77,19,2,,,,
62,down,"Lee ""Scratch"" Perry",Life of the Plants,56,56,2,,,,
63,-,The Wailers,No Sympathy,-,63,1,,,,
64,-,SPICY CHOCOLATE,BYE BYE (feat. RYO the SKYWALKER & SPICY GIRLS),-,64,1,,,,
65,-,Rebelution,Feeling Alright,-,65,1,,,,
66,-,Spice,Tables Turn,-,32,1,,,,
67,down,The Wailers,I Shot the Sheriff,17,14,3,,,,
68,-,The Wailers,Put It On,-,68,1,,,,
69,-,Beenie Man,Dancehall History (Radio Edit),-,69,1,,,,
70,-,Torch,Real to the King,-,70,1,,,,
71,-,The Wailers,Burnin' and Lootin',-,31,1,,,,
72,-,Alkaline,My Side of the Story,-,72,1,,,,
73,down,Dennis Brown,Promise Land (Extended Mix),69,69,2,,,,
74,-,Tito El Bambino,El Bum Bum,-,74,1,,,,
75,-,Busy Signal,Dolla Van,-,75,1,,,,
76,down,Bob Marley & The Wailers,Crazy Baldhead,41,37,2,,,,
77,-,"Salaam Remi, Busta Rhymes & Majah Hype",Thirsty,-,77,1,,,,
78,-,Tami Chynn,Over and Over Again,-,78,2,,,,
79,down,Luciano,Should I Slumber,51,51,2,,,,
80,-,Bob Marley & The Wailers,Running Away,-,53,1,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,75,23,3,,,,
82,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,76,1,,,,
83,down,Koffee,Rapture,36,15,2,,,,
84,down,SQUASH,1Option (Badman Law),39,39,2,,,,
85,-,Isaac Chambers & Dub Princess,Move On,-,36,1,,,,
86,down,Tarrus Riley,Just the Way You Are,82,82,2,,,,
87,up,Bob Marley & The Wailers,Crisis,91,87,2,,,,
88,-,Busy Signal,Got to Tell You,-,88,1,,,,
89,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,50,1,,,,
90,-,Passafire,Keepin' On,-,90,1,,,,
91,-,Busy Signal,What Is a Friend,-,91,1,,,,
92,-,HoodCelebrityy,Bum Pon It,-,49,1,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,27,2,,,,
94,-,Vybz Kartel,Fever,-,33,1,,,,
95,-,Bounty Killer,Inseparable,-,95,1,,,,
96,down,Sean Paul & Shenseea,Rolling (Explicit),27,27,2,,,,
97,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,2,,,,
98,-,Bob Marley & The Wailers,Chant Down Babylon,-,98,1,,,,
99,-,Aidonia,Aircraft,-,99,1,,,,
100,-,The Heatwave,Walk Out Gyal (feat. Mr Lexx & Keida),-,100,1,,,,
