Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,157,,,,
2,up,Sean Paul,Temperature,3,1,157,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,146,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,79,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,157,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,156,,,,
7,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),8,6,21,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,5,138,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,157,,,,
10,up,UB40,Red Red Wine (Edit),13,5,157,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,8,19,,,,
12,down,Kevin Lyttle,Turn Me On,10,5,156,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,113,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,94,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,156,,,,
16,down,Shenseea,R U That (feat. 21 Savage),15,1,35,,,,
17,down,叶,Jam Jam,11,6,5,,,,
18,up,Ga-Get,Nasty Deer,27,2,48,,,,
19,up,Ga-Get,Skip Work Riddim,24,3,33,,,,
20,up,Ga-Get,What Fruit R U? (feat. KEE),29,5,47,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,17,1,143,,,,
22,up,Ga-Get,The Battery Riddim,26,4,33,,,,
23,up,Ga-Get,What Fruit R U Dubbing?,28,3,47,,,,
24,down,Ga-Get,No Big Deals,23,2,33,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,144,,,,
26,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),19,8,62,,,,
27,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,2,157,,,,
28,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,13,122,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,4,62,,,,
30,up,Koffee,Toast,30,2,152,,,,
31,up,Wayne Wonder,No Letting Go,42,10,108,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,13,123,,,,
33,up,Shenseea,Can't Anymore,45,3,35,,,,
34,down,Kranium,Without You (feat. Queen Naija),14,6,6,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),34,12,61,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,2,21,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,67,,,,
38,up,SPRITE & GUYGEEGEE,ทน,75,2,54,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,52,21,35,,,,
40,down,Inner Circle,Sweat (A La La La La Long),35,15,114,,,,
41,up,Lord Echo,Thinking of You,41,37,23,,,,
42,up,The Wailers,"Get Up, Stand Up",46,1,115,,,,
43,down,Koffee,W (feat. Gunna),37,2,147,,,,
44,up,Dual Sessions,Let Her Go,47,21,57,,,,
45,down,Shenseea,Deserve It,40,4,35,,,,
46,down,Bob Marley & The Wailers,Stir It Up,39,11,86,,,,
47,up,Jawsh 685,Laxed (Siren Beat),50,4,125,,,,
48,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,33,22,59,,,,
49,down,Shenseea & Tyga,Blessed,43,7,135,,,,
50,down,才能有限公司,海風吹,44,27,15,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,9,36,,,,
52,up,Sister Nancy,Bam Bam,62,14,52,,,,
53,up,Koffee,Pull Up,59,9,24,,,,
54,down,The Wailers,I Shot the Sheriff,49,14,87,,,,
55,up,Teejay,People,85,55,2,,,,
56,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,64,25,84,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),48,2,83,,,,
58,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,86,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,54,19,85,,,,
60,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,60,1,,,,
61,up,Stefflon Don,Clockwork (feat. Spice),80,19,11,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,19,67,,,,
63,up,L.A.B.,My Brother,72,16,70,,,,
64,-,Khruangbin,Mary Always,-,23,28,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,43,17,,,,
66,down,Bob Marley & The Wailers,Exodus,65,2,91,,,,
67,down,Bob Marley & The Wailers,Redemption Song,61,14,88,,,,
68,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),68,31,47,,,,
69,-,Skeng,Likkle Miss,-,69,1,,,,
70,down,Zum,Rebel (feat. Shenseea),66,10,74,,,,
71,-,Family Choice,Reggae Beat Goes On,-,71,1,,,,
72,-,Groovy Waters,Jamming,-,27,24,,,,
73,-,才能有限公司,清酒歌,-,24,6,,,,
74,up,Jamaican Reggae Cuts,I Put a Spell on You,87,28,32,,,,
75,down,Sean Paul,So Me Stay,58,39,3,,,,
76,-,Dexta Daps,Twinkle,-,20,12,,,,
77,down,The Dynamics,Move on Up,57,23,28,,,,
78,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],77,46,6,,,,
79,-,マーシャ・グリフィス,Children at Play,-,79,2,,,,
80,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,28,12,,,,
81,-,Dunw3ll,Day 2 Day (feat. Sean Paul),-,81,1,,,,
82,-,Kabaka Pyramid & Buju Banton,Faded Away,-,82,2,,,,
83,-,lecca,TSUBOMI feat.九州男,-,38,19,,,,
84,up,Dennis Brown,Things In Life,88,5,31,,,,
85,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,85,1,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,50,,,,
87,down,Erphaan Alves & Kes,Pick a Side,63,25,21,,,,
88,up,Pachyman & Winter,All Night Long,91,22,2,,,,
89,down,Shenseea,Target (feat. Tyga),71,2,33,,,,
90,-,Skaraoke,北京草莓,-,49,5,,,,
91,-,Skaraoke,Run Formosa,-,51,5,,,,
92,down,Popcaan,ALL I NEED (feat. Drake),86,10,60,,,,
93,-,UB40,Red Red Wine (12'' Version),-,21,22,,,,
94,-,Mato,Summer Madness,-,47,5,,,,
95,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,63,4,,,,
96,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,89,17,89,,,,
97,down,J Boog,Let's Do It Again,73,22,23,,,,
98,-,Bristol Love & Lee Avril,Don't Start Now,-,26,27,,,,
99,down,Jah Vinci,It's a Great Day,74,56,8,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,53,4,41,,,,
