Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Sean Paul,Temperature,2,1,166,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,155,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,88,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,166,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,5,147,,,,
7,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),6,6,30,,,,
8,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),11,4,103,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,166,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,165,,,,
11,down,UB40,Red Red Wine (Edit),10,5,166,,,,
12,up,Kevin Lyttle,Turn Me On,13,5,165,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,166,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,71,,,,
15,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,8,28,,,,
16,up,Shenseea,R U That (feat. 21 Savage),16,1,44,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,17,1,152,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,122,,,,
19,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,19,17,3,,,,
20,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",20,5,165,,,,
21,up,Popcaan,Next To Me (feat. Toni-Ann Singh),21,16,6,,,,
22,up,Pachyman & Winter,All Night Long,55,22,7,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,13,131,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,76,,,,
25,up,Wayne Wonder,No Letting Go,37,10,117,,,,
26,up,Koffee,Toast,31,2,161,,,,
27,up,Koffee,W (feat. Gunna),35,2,156,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,153,,,,
29,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,2,30,,,,
30,down,Shenseea & Tyga,Blessed,28,7,144,,,,
31,down,叶,Jam Jam,24,6,14,,,,
32,down,Dual Sessions,Let Her Go,26,21,66,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,42,13,132,,,,
34,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,27,22,68,,,,
35,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,12,70,,,,
36,up,Bob Marley & The Wailers,Stir It Up,41,11,95,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,71,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,15,123,,,,
39,up,The Wailers,I Shot the Sheriff,58,14,95,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,92,,,,
41,down,Kranium,Without You (feat. Queen Naija),30,6,15,,,,
42,-,Popcaan & Drake,We Caa Done,-,1,1,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,43,24,,,,
44,down,SKEETE,Weekdays,38,38,3,,,,
45,up,The Wailers,"Get Up, Stand Up",45,1,124,,,,
46,down,Jawsh 685,Laxed (Siren Beat),25,4,134,,,,
47,down,Shenseea,Deserve It,32,4,44,,,,
48,up,Pachyman,El Benson,68,48,5,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,54,4,50,,,,
50,up,Shenseea,Can't Anymore,52,3,44,,,,
51,up,UB40,Higher Ground,98,37,8,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,9,45,,,,
53,up,Sister Nancy,Bam Bam,72,14,61,,,,
54,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,28,1,,,,
55,down,Gyptian,Hold You (Hold Yuh),44,19,75,,,,
56,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,96,,,,
57,up,Stefflon Don,Clockwork (feat. Spice),64,19,18,,,,
58,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,25,93,,,,
59,down,Jamaican Reggae Cuts,I Put a Spell on You,39,28,39,,,,
60,down,The Dynamics,Move on Up,51,23,37,,,,
61,down,Lord Echo,Thinking of You,47,37,31,,,,
62,down,Shenseea,Target (feat. Tyga),43,2,42,,,,
63,up,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),77,63,2,,,,
64,up,Jada Kingdom & Di Genius,GPP,76,26,9,,,,
65,-,Jason Mraz,Be Where Your Feet Are,-,1,55,,,,
66,-,Sean Paul & Major Lazer,Tip Pon It,-,6,105,,,,
67,-,Sean Kingston,Lucky Him,-,67,1,,,,
68,-,Teejay,People,-,55,8,,,,
69,down,Spice & Jugglerz,Sexercise,53,53,2,,,,
70,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,62,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,78,19,94,,,,
72,up,L.A.B.,My Brother,92,16,78,,,,
73,up,lecca,TSUBOMI feat.九州男,94,38,22,,,,
74,down,SPICY CHOCOLATE,最後のWish feat. 中村舞子 & NG HEAD,56,30,28,,,,
75,-,Olatunji & Destra,We Are One (Festival Edition),-,44,6,,,,
76,-,Eagles,Your Enemy Can't Hurt You,-,63,3,,,,
77,up,Stalk Ashley,Drunk Text,96,77,2,,,,
78,-,Eagles,Rub It Down,-,65,3,,,,
79,-,Ce'Cile,Material World,-,70,2,,,,
80,-,Pachyman,Big Energy,-,80,2,,,,
81,-,Popcaan,ALL I NEED (feat. Drake),-,10,62,,,,
82,-,VIGORMAN,I Remember,-,50,2,,,,
83,-,Spice,Clap Clap,-,68,2,,,,
84,-,Vybz Kartel,Fever,-,33,17,,,,
85,down,Natty Bong,Master Blaster (Jammin'),59,59,12,,,,
86,up,Big Red,Bad Road (feat. Kid Charlemane),86,86,2,,,,
87,-,Skaraoke,Cha Cha Cha for You,-,35,7,,,,
88,-,UB40,Red Red Wine (12'' Version),-,21,25,,,,
89,-,龍神道 & Matzka,自由,-,36,8,,,,
90,-,Bob Marley & The Wailers,Exodus,-,2,97,,,,
91,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,10,,,,
92,down,Corcovado Frequency,Malibu (Beach Life Mix),85,49,15,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,54,,,,
94,-,Bob Marley & The Wailers,Redemption Song,-,14,93,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,34,29,,,,
96,-,BLACKØUT,Doyalike (Latin mix),-,58,1,,,,
97,-,Valiant,Dunce Cheque,-,4,3,,,,
98,-,Skaraoke,沒出息,-,28,10,,,,
99,-,Dennis Brown,Things In Life,-,5,34,,,,
100,down,Shaggy,In the Summertime (feat. Rayvon),87,27,34,,,,
