Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,201,,,,
2,up,Sean Paul,Temperature,3,1,201,,,,
3,-,Hey Choppi & Nailah Blackman,La La,-,3,4,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,190,,,,
5,-,DiCelebrityy,Hot Topic,-,5,3,,,,
6,down,Popcaan & Drake,We Caa Done,5,1,36,,,,
7,down,Byron Messia,Talibans,4,1,31,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,201,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,123,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,201,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,156,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,8,63,,,,
13,up,UB40,Red Red Wine (Edit),13,5,201,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,5,182,,,,
15,up,J'calm,Tempted,16,6,11,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,4,106,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,2,200,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,2,201,,,,
19,up,Jey One,Onana,22,9,12,,,,
20,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),20,8,106,,,,
21,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),26,4,138,,,,
22,up,Hurri Harán,Beyonce,32,6,8,,,,
23,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,5,199,,,,
24,down,Sister Nancy,Bam Bam,23,14,91,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,110,,,,
26,down,Wayne Wonder,No Letting Go,18,10,151,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,121,,,,
28,up,HAN-KUN,ハナミズキ,29,18,18,,,,
29,up,Kevin Lyttle,Turn Me On,45,5,200,,,,
30,up,Queen Omega & Little Lion Sound,No Love,33,27,6,,,,
31,up,ASOUND,Gorgeous,49,25,4,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),39,2,124,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,25,14,89,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,30,19,125,,,,
35,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),35,6,64,,,,
36,up,King Tubby & The Aggrovators,Move Out of Babylon Dub,40,36,10,,,,
37,up,Shaggy,Boombastic,54,19,5,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,38,1,184,,,,
39,down,Bob Andy,Life,34,34,5,,,,
40,up,Teejay & DJ Mac,Drift,68,40,4,,,,
41,up,Koffee,Toast,50,2,196,,,,
42,down,Mad Professor,Beyond the Realms of Dub,37,37,21,,,,
43,down,Janet Kay,Silly Games,36,36,15,,,,
44,up,Jah Wara,Le soleil brille,46,44,2,,,,
45,down,Hopeton Lewis,Take It Easy,44,44,15,,,,
46,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,101,,,,
47,up,Shenseea,R U That (feat. 21 Savage),61,1,76,,,,
48,up,Jah Shaka & Mad Professor,One Million Man Dub,52,48,5,,,,
49,up,Augustus Pablo,Up Wareika Hill,56,45,9,,,,
50,down,"Kali Uchis, El Alfa & JT",Muñekita,42,2,5,,,,
51,up,Scientist,Keep a Good Dub Rubbing,51,49,6,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",88,8,184,,,,
53,down,Byron Messia,90z,48,1,16,,,,
54,down,Dexta Daps,Missing Piece,43,7,2,,,,
55,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,58,22,100,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,47,4,83,,,,
57,down,D'yani,Yaad Man,41,11,2,,,,
58,up,叶,Jam Jam,62,6,46,,,,
59,-,Ireland Boss & Malie Donn,V6,-,5,15,,,,
60,up,Zum,Rebel (feat. Shenseea),95,10,106,,,,
61,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,80,17,35,,,,
62,up,Jawsh 685,Laxed (Siren Beat),81,4,165,,,,
63,up,The Wailers,I Shot the Sheriff,92,14,127,,,,
64,up,Inner Circle,Sweat (A La La La La Long),66,15,155,,,,
65,up,Bob Marley & The Wailers,Stir It Up,97,11,127,,,,
66,down,Valiant & Vybz Kartel,Stay Clean,60,7,6,,,,
67,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,67,1,,,,
68,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,18,,,,
69,-,Intence,Varies,-,69,1,,,,
70,down,Masicka,Tyrant,53,31,5,,,,
71,-,SKENG,Sha La La (Sunday Mawnin),-,71,1,,,,
72,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,118,,,,
73,-,Eagles,Rub It Down,-,65,8,,,,
74,-,Kranium & Rotimi,Vibes Weekend (Remix),-,74,1,,,,
75,-,Eagles,Your Enemy Can't Hurt You,-,63,7,,,,
76,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,91,13,163,,,,
77,-,Shenseea,Can't Anymore,-,3,66,,,,
78,up,Bob Marley & The Wailers,Buffalo Soldier,78,13,164,,,,
79,-,lecca,TSUBOMI feat.九州男,-,38,38,,,,
80,up,Shenseea & Tyga,Blessed,98,7,176,,,,
81,down,The Wailers,"Get Up, Stand Up",70,1,156,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,80,,,,
83,-,Valiant,Hushpuppi,-,83,1,,,,
84,-,SQUASH,Fully 6ixx (feat. Kman 6ixx),-,84,1,,,,
85,down,Masicka,Vanish (feat. Dexta Daps),55,2,10,,,,
86,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,71,4,,,,
87,-,Valiant,Crypto,-,87,1,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,61,,,,
89,-,Shenseea,Deserve It,-,4,73,,,,
90,up,Vybz Kartel,Fever,96,33,32,,,,
91,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,58,1,,,,
92,-,Shenseea,Target (feat. Tyga),-,2,55,,,,
93,-,Shaggy,In the Summertime (feat. Rayvon),-,27,48,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,9,73,,,,
95,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,107,,,,
96,-,Stefflon Don,Clockwork (feat. Spice),-,19,34,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",59,59,4,,,,
98,-,Khruangbin,Mary Always,-,23,54,,,,
99,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,63,4,,,,
100,-,Koffee,W (feat. Gunna),-,2,187,,,,
