Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sean Paul,Temperature,3,1,2,,,,
3,up,Skip Marley & H.E.R.,Slow Down,18,3,2,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,2,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,4,2,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,2,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,1,2,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,2,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,8,2,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,44,6,2,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,2,,,,
12,down,Kevin Lyttle,Turn Me On,6,5,2,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,42,5,2,,,,
14,down,UB40,Red Red Wine (Edit),12,5,2,,,,
15,down,Koffee,Toast,7,2,2,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,14,2,,,,
17,up,The Wailers,I Shot the Sheriff,97,14,2,,,,
18,down,Shenseea & Tyga,Blessed,14,7,2,,,,
19,up,Sean Paul,When It Comes to You,22,14,2,,,,
20,up,Inner Circle,Sweat (A La La La La Long),50,15,2,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,10,2,,,,
22,up,The Wailers,"Get Up, Stand Up",37,1,2,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,2,,,,
24,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,2,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,13,2,,,,
26,down,Wayne Wonder,No Letting Go,19,18,2,,,,
27,-,Sean Paul & Shenseea,Rolling (Explicit),-,27,1,,,,
28,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,28,1,,,,
29,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,1,,,,
30,up,Khruangbin,Mary Always,38,23,2,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,31,2,,,,
32,down,Bob Marley & The Wailers,Stir It Up,21,11,2,,,,
33,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,33,1,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,19,2,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,12,2,,,,
36,-,Koffee,Rapture,-,15,1,,,,
37,-,Enur,Calabria 2007 (feat. Natasja),-,27,1,,,,
38,down,Sean Paul,Buss a Bubble,26,26,2,,,,
39,-,SQUASH,1Option (Badman Law),-,39,1,,,,
40,up,Vybz Kartel & Ky-Mani Marley,Cool and Deadly,53,40,2,,,,
41,-,Bob Marley & The Wailers,Crazy Baldhead,-,37,1,,,,
42,-,Popcaan,Wine for Me,-,42,1,,,,
43,-,ZJ Liquid & Konshens,Action,-,43,1,,,,
44,down,Shaggy,That Love,28,28,2,,,,
45,up,Bob Marley & The Wailers,Exodus,47,2,2,,,,
46,-,Dexta Daps,7 Eleven,-,46,1,,,,
47,down,Shaggy,Boombastic,13,11,2,,,,
48,-,Kathmandu Roots,Kathmandu,-,42,1,,,,
49,-,Popcaan,My Type,-,49,1,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",76,8,2,,,,
51,-,Luciano,Should I Slumber,-,51,1,,,,
52,down,UB40,Red Red Wine (12'' Version),51,21,2,,,,
53,-,Inner Circle,Games People Play,-,35,1,,,,
54,-,Gyptian,Hold Yuh,-,54,1,,,,
55,-,Snoop Lion,Tired of Running (feat. Akon),-,55,1,,,,
56,-,"Lee ""Scratch"" Perry",Life of the Plants,-,56,1,,,,
57,-,Groovy Waters,Jamming,-,27,1,,,,
58,-,Glen Brown,High Holborn Street Song,-,44,1,,,,
59,-,Nathaniel Shalom,More Life & More Blessings,-,59,1,,,,
60,-,Popcaan,Silence,-,50,1,,,,
61,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,61,1,,,,
62,-,Cornel Campbell,The Gorgan,-,62,1,,,,
63,-,Stick Figure,Once in a Lifetime,-,59,1,,,,
64,-,The Wailers,One Foundation,-,64,1,,,,
65,-,RGP,RGP,-,62,1,,,,
66,-,Tifa,Rock My Body,-,66,1,,,,
67,-,Ziggy Marley,True to Myself,-,14,1,,,,
68,-,Kawa,大起大落,-,68,1,,,,
69,-,Dennis Brown,Promise Land (Extended Mix),-,69,1,,,,
70,-,RGP,We Can Love Again (feat. BYUL),-,36,1,,,,
71,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,71,1,,,,
72,-,Max Romeo & The Upsetters,Chase The Devil,-,53,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,1,,,,
74,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,72,1,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,56,23,2,,,,
76,-,HoodCelebrityy,Bad Gyal Ting,-,76,1,,,,
77,-,Bob Marley & The Wailers,Cry to Me,-,19,1,,,,
78,-,SQUASH,Wrong Bang,-,78,1,,,,
79,-,The Wailers,Reincarnated Soul,-,79,1,,,,
80,-,Richie Spice,I Don't Got It,-,80,1,,,,
81,-,PeppaMint,Sweetest Touch,-,81,1,,,,
82,-,Tarrus Riley,Just the Way You Are,-,82,1,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,1,,,,
84,down,The Wailers,Hallelujah Time,72,48,2,,,,
85,down,Deep Jahi,Don,49,49,2,,,,
86,-,Alexx A-Game & Swing Ting,A-Game Everyday,-,60,1,,,,
87,-,Emerson Kitamura,王冠,-,87,1,,,,
88,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,1,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,32,1,,,,
90,-,インナー・サークル,Not About Romance,-,90,1,,,,
91,-,Bob Marley & The Wailers,Crisis,-,87,1,,,,
92,-,Cham,Fire Aguh Bun,-,60,1,,,,
93,-,Aidonia,Krayzay,-,93,1,,,,
94,-,Bob Marley & The Wailers,Exodus (Live),-,94,1,,,,
95,down,Sizzla,Bad Mind (feat. Jah Cure),69,69,2,,,,
96,-,Vybz Kartel & Spice,Back Way,-,55,1,,,,
97,-,Bob Marley & The Wailers,One Drop,-,32,1,,,,
98,-,Luciano,By Jah Will,-,98,1,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,76,1,,,,
100,-,Vybz Kartel,Scorched Earth,-,100,1,,,,
