Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,15,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,28,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,28,,,,
4,down,Sean Paul,Temperature,3,1,28,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,5,4,,,,
6,up,UB40,Red Red Wine (Edit),14,5,28,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,1,28,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,28,,,,
9,down,Koffee,W (feat. Gunna),8,2,25,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,2,28,,,,
11,up,J Boog,Let's Do It Again,11,11,7,,,,
12,up,Kevin Lyttle,Turn Me On,24,5,28,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,5,28,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,18,5,24,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,2,28,,,,
16,up,Tarrus Riley,Something Strong,23,16,3,,,,
17,up,Beres Hammond,Groovy Little Thing,20,17,2,,,,
18,up,Luciano,Wish You Were Mine,21,18,2,,,,
19,up,Shenseea & Tyga,Blessed,19,7,28,,,,
20,-,Buju Banton,Memories (feat. John Legend),-,20,1,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,15,26,,,,
22,down,Koffee,Toast,9,2,28,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),37,13,17,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,27,,,,
25,down,Sean Paul & Major Lazer,Tip Pon It,13,6,27,,,,
26,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,26,1,,,,
27,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,18,,,,
28,-,Dexta Daps,Naked,-,16,1,,,,
29,-,Wayne Wonder,No Letting Go,-,10,24,,,,
30,-,Cassie,My Story,-,13,1,,,,
31,-,UB40,Sorry,-,31,1,,,,
32,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),47,5,13,,,,
33,up,lecca,Looking for U,93,24,14,,,,
34,up,Gappy Ranks,Picture on the Wall,39,34,2,,,,
35,up,Exco Levi,Yardman,35,35,2,,,,
36,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,13,,,,
37,down,Tarrus Riley,We Want Better,33,33,2,,,,
38,up,J Boog,Let's Do It Again,46,22,5,,,,
39,-,Teejay,Expensive Style,-,39,1,,,,
40,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),48,5,9,,,,
41,up,Bob Marley & The Wailers,Stir It Up,63,11,19,,,,
42,down,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,15,15,4,,,,
43,-,Sister Nancy,Bam Bam,-,14,11,,,,
44,-,Lila Iké,Where I'm Coming From,-,19,1,,,,
45,up,Dee Sharp,Rising to the Top,85,17,2,,,,
46,-,The Wailers,"Get Up, Stand Up",-,1,17,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,29,13,27,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),100,12,16,,,,
49,-,Mr. Vegas,Killa Body (feat. Los Rakas),-,49,1,,,,
50,-,Dejour,Secret,-,50,1,,,,
51,up,Common Kings,Wade in Your Water,89,31,6,,,,
52,up,Wayne Wonder,No Letting Go,52,18,14,,,,
53,-,Hopeton Lewis,Take It Easy,-,44,2,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,13,,,,
55,up,Carlton & The Shoes,Love Me Forever,66,36,2,,,,
56,down,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],26,26,3,,,,
57,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,4,,,,
58,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,26,13,,,,
59,-,Shaggy,Boombastic,-,11,12,,,,
60,-,Machel Montano & Ashanti,The Road,-,41,3,,,,
61,-,Swiss,It's You,-,61,1,,,,
62,-,Conkarah,Banana (feat. Shaggy),-,6,1,,,,
63,up,Shenseea,Loodi (feat. Vybz Kartel),74,14,7,,,,
64,-,Shaggy,Gal You a Pepper,-,64,1,,,,
65,-,Alkaline,Red Eyes,-,65,1,,,,
66,-,吉米克里夫,Many Rivers To Cross,-,66,1,,,,
67,-,Lutan Fyah,Where Is the Culture,-,30,3,,,,
68,-,Prince Swanny,Real Mad Dawgs,-,68,1,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,42,5,,,,
70,-,"Shockman, Boo B & Wolffman",When We Pull Up,-,70,2,,,,
71,-,Agent Sasco (Assassin),Survival,-,71,2,,,,
72,-,Alkaline,City,-,33,1,,,,
73,-,Enur,Calabria 2007 (feat. Natasja),-,27,10,,,,
74,-,Alkaline,Gyal Bruk Out,-,74,1,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,27,11,,,,
76,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,76,2,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,4,26,,,,
78,-,SA.RI.NA,I Love youさえ言えないくらいに,-,78,1,,,,
79,-,SPICY CHOCOLATE,つたえきれない (feat. SHOCK EYE & TAK-Z),-,58,2,,,,
80,-,Derrick Harriott,Eighteen with a Bullet,-,49,3,,,,
81,-,Bob Marley & The Wailers,Waiting In Vain,-,19,22,,,,
82,down,Shenseea,Foreplay,41,41,4,,,,
83,-,Popcaan,Silence,-,50,7,,,,
84,-,Sean Paul,Get Busy,-,38,2,,,,
85,-,Tarrus Riley,Chant Rastafari,-,77,2,,,,
86,-,Vybz Kartel,Gal a Weh Do You (feat. Sheba),-,86,1,,,,
87,-,Demarco,Wine Go Down Low,-,87,1,,,,
88,down,Bob Marley & The Wailers,Exodus,53,2,22,,,,
89,-,Horace Andy,Fever,-,29,6,,,,
90,-,AKANE,PAPA,-,35,3,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,23,1,,,,
92,-,Vybz Kartel,Fever,-,33,6,,,,
93,-,Christopher Martin,Make a Sound,-,87,2,,,,
94,-,Shaggy,How Much More,-,94,1,,,,
95,-,Imark,Eradication,-,95,1,,,,
96,-,Cornel Campbell,The Gorgan,-,69,2,,,,
97,-,The Wailers,I Shot the Sheriff,-,14,20,,,,
98,-,Busy Signal,Stay So,-,98,1,,,,
99,-,The Pioneers,Papa Was a Rolling Stone,-,33,2,,,,
100,-,Kaylan Arnold,At All,-,100,1,,,,
