Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,192,,,,
2,up,Byron Messia,Talibans,2,1,22,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,181,,,,
4,up,Sean Paul,Temperature,4,1,192,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,114,,,,
6,up,J'calm,Tempted,53,6,2,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,192,,,,
8,up,UB40,Red Red Wine (Edit),9,5,192,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,191,,,,
10,up,Jey One,Onana,21,9,4,,,,
11,up,Ireland Boss & Malie Donn,V6,11,5,9,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,192,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,2,192,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,10,5,173,,,,
15,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,4,129,,,,
16,down,Popcaan & Drake,We Caa Done,15,1,27,,,,
17,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),18,6,56,,,,
18,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),13,8,97,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,8,54,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,97,,,,
21,down,Kevin Lyttle,Turn Me On,19,5,191,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,148,,,,
23,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,5,191,,,,
24,up,HAN-KUN,ハナミズキ,28,18,10,,,,
25,down,Sean Paul & Tove Lo,Calling On Me,22,1,178,,,,
26,down,Shenseea,R U That (feat. 21 Savage),23,1,70,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,8,179,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,37,13,158,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,36,4,76,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,118,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,102,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,15,149,,,,
33,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,12,96,,,,
34,down,Ga-Get,頭下腳上,32,25,17,,,,
35,up,Ga-Get,頭下腳dub,41,26,17,,,,
36,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,29,13,157,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,45,19,118,,,,
38,up,The Wailers,"Get Up, Stand Up",54,1,150,,,,
39,up,Ga-Get,What Fruit R U?,40,23,17,,,,
40,down,Byron Messia,90z,24,1,7,,,,
41,down,Ga-Get,What Fruit R U Dubbing?,35,27,17,,,,
42,up,Zum,Rebel (feat. Shenseea),47,10,100,,,,
43,up,Bob Marley & The Wailers,Stir It Up,49,11,121,,,,
44,down,Ga-Get,Skip Work Riddim,42,3,44,,,,
45,down,Ga-Get,The Battery Riddim,31,4,44,,,,
46,down,Ga-Get,No Big Deals,44,2,44,,,,
47,down,The Wailers,I Shot the Sheriff,39,14,121,,,,
48,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,30,17,29,,,,
49,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,31,76,,,,
50,up,Sister Nancy,Bam Bam,52,14,84,,,,
51,up,Wayne Wonder,No Letting Go,57,10,142,,,,
52,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,38,22,94,,,,
53,up,叶,Jam Jam,55,6,40,,,,
54,up,Bob Marley & The Wailers,Redemption Song,94,14,118,,,,
55,up,Jawsh 685,Laxed (Siren Beat),69,4,160,,,,
56,up,Shenseea,Deserve It,70,4,68,,,,
57,down,Koffee,Toast,50,2,187,,,,
58,down,Teejay & DJ Mac,Drift,48,48,7,,,,
59,up,Shenseea & Tyga,Blessed,66,7,170,,,,
60,-,Stefflon Don,Clockwork (feat. Spice),-,19,32,,,,
61,down,Koffee,W (feat. Gunna),60,2,182,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,82,,,,
63,down,Ra Costelloe,Stuck in Love,46,26,28,,,,
64,-,Dual Sessions,Let Her Go,-,21,90,,,,
65,up,Mad Professor,Beyond the Realms of Dub,92,37,14,,,,
66,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,43,45,,,,
67,up,Kes,Hello,98,14,5,,,,
68,down,Augustus Pablo,Peace and Love Dub,34,18,5,,,,
69,up,Gyptian,Hold You (Hold Yuh),100,19,87,,,,
70,down,Vybz Kartel,Fever,61,33,23,,,,
71,-,Shaggy,In the Summertime (feat. Rayvon),-,27,45,,,,
72,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",65,26,8,,,,
73,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,112,,,,
74,down,Lord Echo,Thinking of You,59,37,41,,,,
75,up,Augustus Pablo,Up Wareika Hill,95,45,5,,,,
76,down,Musical Youth,"Pass the Dutchie (7"" Version)",58,2,56,,,,
77,-,King Tubby & The Aggrovators,Move Out of Babylon Dub,-,36,5,,,,
78,up,Shenseea,Can't Anymore,88,3,62,,,,
79,-,Bob Marley & The Wailers,Exodus,-,2,110,,,,
80,-,Shenseea,Target (feat. Tyga),-,2,52,,,,
81,up,Shenseea,Bouncy (feat. Offset),93,7,30,,,,
82,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,82,2,,,,
83,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],97,9,70,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,6,113,,,,
85,-,Janet Kay,Silly Games,-,36,10,,,,
86,-,Cultura Profética,Caracoles (Instrumental),-,86,4,,,,
87,-,CHEHON,韻波句徒,-,76,4,,,,
88,-,Shaggy,Oh Carolina,-,46,14,,,,
89,-,Pachyman,El Benson,-,48,7,,,,
90,-,Pachyman & Winter,All Night Long,-,22,10,,,,
91,-,VIGORMAN,大人が言う,-,54,5,,,,
92,-,Jackie Mittoo,Oboe,-,89,3,,,,
93,-,The Dynamics,Move on Up,-,23,48,,,,
94,-,VIGORMAN,Neon (feat. Awich),-,3,18,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,63,,,,
96,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),79,2,15,,,,
97,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,39,20,,,,
98,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,17,106,,,,
99,-,Khruangbin,Mary Always,-,23,51,,,,
100,down,Maxi Priest,Close to You,91,21,22,,,,
