Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,31,,,,
3,up,Sean Paul,Temperature,3,1,31,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,1,1,18,,,,
5,up,Jawsh 685,Laxed (Siren Beat),28,4,2,,,,
6,up,Koffee,W (feat. Gunna),7,2,28,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,31,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,2,31,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,5,31,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,31,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,17,5,27,,,,
12,down,UB40,Red Red Wine (Edit),10,5,31,,,,
13,up,Cassie,My Story,19,13,4,,,,
14,up,J Boog,Let's Do It Again,52,11,10,,,,
15,down,Kevin Lyttle,Turn Me On,14,5,31,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,15,6,30,,,,
17,down,Koffee,Toast,12,2,31,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,25,1,31,,,,
19,-,Bushman,Nyah Man Chant,-,19,1,,,,
20,up,Bunji Garlin,1995,66,20,2,,,,
21,up,Lila Iké,Forget Me,33,9,3,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),18,13,20,,,,
23,-,Chronixx,Black Is Beautiful,-,23,1,,,,
24,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,12,8,,,,
25,up,Dexta Daps,Naked,73,16,4,,,,
26,up,The Twinkle Brothers,Beat Them Jah-Jah,93,26,2,,,,
27,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,4,1,,,,
28,-,Dee Sharp,Rising to the Top,-,17,3,,,,
29,-,Koffee,Rapture,-,15,17,,,,
30,up,Shenseea & Tyga,Blessed,35,7,31,,,,
31,down,Conkarah,Banana (feat. Shaggy),16,6,4,,,,
32,-,Luciano,Call On Yahweh,-,32,1,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,15,27,,,,
34,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),31,5,12,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,30,,,,
36,-,The Wailers,"Get Up, Stand Up",-,1,18,,,,
37,up,Beenie Man,Steve Biko,59,37,2,,,,
38,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,17,21,,,,
39,up,Alton Ellis,What Does It Take (To Win Your Love),50,14,8,,,,
40,-,I-Octane,Weh Di Fire Gone,-,40,1,,,,
41,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,39,5,,,,
42,down,Wayne Wonder,No Letting Go,21,10,27,,,,
43,-,Destra,Stage Party,-,21,1,,,,
44,up,Lord Echo,Molten Lava (feat. Leila Adu),44,42,3,,,,
45,-,Common Kings,Champion (feat. Kat Dahlia),-,33,1,,,,
46,-,Koffee,Blazin (feat. Jane Macgizmo),-,20,2,,,,
47,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,30,3,,,,
48,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,48,1,,,,
49,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,9,,,,
50,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,20,,,,
51,-,Common Kings,License to Smoke,-,51,1,,,,
52,-,Tribal Seeds,Empress,-,52,1,,,,
53,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,26,7,,,,
54,-,Maoli,Rumor,-,48,1,,,,
55,-,Tribal Seeds,Gunsmoke (feat. Protoje),-,55,1,,,,
56,-,Rebelution,City Life,-,36,3,,,,
57,down,Gyptian,Hold You (Hold Yuh),39,19,6,,,,
58,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),51,51,2,,,,
59,-,Shaggy,That Love,-,28,10,,,,
60,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,11,16,,,,
61,-,Machel Montano,Dr. Mashup,-,61,1,,,,
62,-,Los Rakas,Abrázame (feat. La Favi),-,62,1,,,,
63,-,Gentleman & Ky-Mani Marley,Simmer Down (Control Your Temper) [feat. Marcia Griffiths],-,42,1,,,,
64,-,J Boog,Let's Do It Again,-,56,1,,,,
65,-,Dexta Daps,Breaking News,-,37,1,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,21,2,,,,
67,-,Lutan Fyah,Hypocrits,-,67,1,,,,
68,-,Sizzla,Give Dem Ah Ride,-,68,2,,,,
69,down,Lila Iké,Where I'm Coming From,27,19,3,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,37,13,29,,,,
71,-,Buju Banton,Jungle To Back a Wall,-,71,1,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,2,16,,,,
73,-,Bob Marley & The Wailers,So Much Trouble in the World,-,40,4,,,,
74,-,Spice,Come Inside,-,37,1,,,,
75,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,25,16,,,,
76,-,Buju Banton,Memories (feat. John Legend),-,20,3,,,,
77,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,28,,,,
78,up,Bushman,100% (The Highest),84,48,6,,,,
79,up,Shaggy,Boombastic,94,11,15,,,,
80,-,Konshens,Turn Me On,-,80,1,,,,
81,-,Slowly,The Right Way (Instrumental),-,81,1,,,,
82,-,Bob Marley & The Wailers,Jamming,-,32,8,,,,
83,up,Bob Marley & The Wailers,Redemption Song,96,14,27,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain,-,19,23,,,,
85,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,49,2,,,,
86,-,Delroy Washington,The Way to Reason,-,38,4,,,,
87,-,Popcaan,My Type,-,49,4,,,,
88,-,Popcaan,Where We Come From (Remix),-,88,1,,,,
89,-,Enur,Calabria 2007 (feat. Natasja),-,27,12,,,,
90,-,Rex Atirai,Aitutaki Paradise,-,64,5,,,,
91,down,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],71,26,4,,,,
92,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,58,3,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,8,10,,,,
94,-,Bunny Clarke,Be Thankful for What You've Got,-,28,3,,,,
95,-,Bost & Bim,The Way Life Goes (feat. Konshens),-,95,1,,,,
96,down,Tonton David,Sûr et certain,68,68,2,,,,
97,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,25,6,,,,
98,-,Alika & Nueva Alianza,Ejercito Despierta,-,98,2,,,,
99,-,Gyptian,Wine Slow,-,95,1,,,,
100,-,Errol Dunkley,A Little Way Different,-,20,5,,,,
